accession_id,log,no,sqr,sqrt,ascombe,box_cox
6914,4.716206427441377,151.7739734,12486.618812267465,10.57088172104675,24.66973639097102,7.841462554932313
6914,4.967741603430537,183.7324176,20650.260366586022,11.987576258792279,27.137237707622344,8.504003987280889
6916,4.512915905627126,131.2177579,8315.128215188883,9.549205457018939,22.942777329695723,7.329824624053031
6916,4.370898903744244,119.1451493,6259.138328957316,8.89464537012917,21.8650542464454,6.984542484912611
6916,4.804737624488977,162.1178871,14905.34643894058,11.049319167277243,25.49453958007479,8.070861468112934
6916,4.62323324385898,141.8531512,10367.865933564166,10.090724362520278,23.85188891471701,7.6048865626450715
6916,4.618989789466294,141.4219866,10280.247133383407,10.069337294994158,23.81570797603968,7.5941934486103655
6916,4.690109254532351,148.8955062,11851.604154210596,10.433842684282732,24.43526191388175,7.774611994021476
6917,4.1867784269767085,105.840869,4331.013481292682,8.112363155108397,20.61221666876224,6.55124932551481
6917,4.35167972320797,117.6391477,6023.11259123322,8.809580844759884,21.726863344716833,6.938564290712606
6917,4.5896113583379865,138.4865916,9693.615158462804,9.92250767499629,23.567909673961328,7.520410893482851
6917,4.5504618824611835,134.7065605,8963.569110890385,9.730165849581407,23.244918627519436,7.422760184931241
6917,4.523483951701533,132.1865398,8492.748013226921,9.59979722496055,23.027074482009215,7.355912615193538
6917,4.413212868730082,122.5646426,6811.895747753467,9.084834041431924,22.17563010153263,7.086395559990694
6917,4.287591893391362,112.8214019,5298.52514762994,8.531762353720378,21.278759540913093,6.786517472114409
6917,4.354414176252869,117.8516555,6056.142665224885,8.821633775007909,21.746416302462343,6.945095165082057
6917,4.786921839254211,159.9620641,14383.596128798374,10.951330104620181,25.324854518831888,8.024370811905168
6917,4.736540918344619,154.0694813,13004.904528128784,10.678906697801994,24.85513880870513,7.893793816461561
6917,4.522328149501034,132.0800871,8473.138812632,9.594251094293929,23.017826752323945,7.353056747090154
6917,4.696688466168132,149.6141139,12008.583110905294,10.468222430783571,24.494008565361447,7.791432433292215
6917,4.368580168041038,118.9619157,6230.1789549627565,8.884339179722952,21.848287411145066,6.978985976110455
6917,4.375221972387959,119.487908,6313.490327076282,8.913892245274242,21.89638399371001,6.994908965732794
6917,4.31262134682053,114.6663123,5570.514472967078,8.639205939226144,21.451462635447495,6.845667415702789
6917,4.555450150856411,135.1800103,9053.442052825269,9.754464478399635,23.285618763520112,7.435159981656579
6917,4.379625459914273,119.8385695,6369.338645275489,8.933539973625253,21.928389772165215,7.005477505294875
6917,4.530259253274763,132.8130452,8608.613119299836,9.632373132326233,23.08142501666654,7.372666971047298
6917,4.374436339381736,119.4255081,6303.577943840243,8.9103914089315,21.89068368964295,6.993024394516781
6917,4.2105187348760555,107.4219221,4541.61279777266,8.209231940952836,20.765059316072275,6.606225781152381
6917,4.4961288026896575,129.6997639,8040.58889694476,9.469389149272526,22.810064787281952,7.28849763188796
6917,4.10892228173617,100.9115026,3706.504630813428,7.802632219985784,20.12823912815028,6.372775312443821
6917,4.225500625823576,108.4391752,4679.756003962653,8.27095775351079,20.86280663765065,6.641054577009066
6917,4.442533212586471,125.0203999,7223.294466925139,9.219000317841424,22.39601749418856,7.157479230820622
6917,4.208501390541266,107.2861073,4523.325720215688,8.200955691891055,20.75197410368469,6.601543974931842
6917,4.436490173114924,124.5083509,7136.518606021778,9.191186966891724,22.350243927080527,7.142794481286997
6917,4.357713394511056,118.1088287,6096.235868895768,8.836198031979608,21.77005546157382,6.952979661276247
6917,4.230643183207998,108.7918772,4728.136203018345,8.29225205600748,20.896590841570305,6.653033694518482
6917,4.034719524182516,96.55749658,3195.3089124959292,7.518448213585054,19.690860476881145,6.2052432633891215
6917,4.132954864118105,102.392355,3889.0093105900655,7.896956499839686,20.274846978460776,6.427570325439488
6917,4.476260100488323,127.9357332,7727.341796283038,9.375782642550982,22.654865543631022,7.239763224968638
6917,4.424520161329912,123.5031772,6967.699017660961,9.136341946334992,22.260114752624254,7.113759371605987
6917,4.427638930482784,123.7639158,7011.296135179554,9.150600131158628,22.28352896648105,7.1213177324498895
6917,4.3938597360655915,120.9827042,6553.270206020499,8.997348007071878,22.032494565981402,7.039704057626402
6917,4.391710165834725,120.8088785,6525.157250992402,8.98768298619618,22.016709881360566,7.034529132206527
6917,4.2547018676147585,110.4662479,4961.20401504295,8.392604772081208,21.056234031754112,6.709240143402834
6917,4.303574116753878,113.9941097,5470.6254651183235,8.600213756666765,21.38869885710676,6.824252700250777
6917,4.254747681325958,110.4694749,4961.658618205587,8.392797022468748,21.056540542073858,6.709347432643625
6917,4.499921223667519,130.0404734,8101.807365673686,9.487362139201828,22.839918861502113,7.29782179879868
6917,4.71095125564393,151.1882822,12356.06742995741,10.54314228113992,24.622208040709914,7.827972826886632
6917,4.510173291568738,130.9680089,8269.64270335878,9.53611953890891,22.92099551939226,7.32306328852567
6917,4.512211152635491,131.153516,8303.416248200701,9.545841134251097,22.93717646093346,7.328086850368
6917,4.285415146364753,112.6631267,5275.508188359741,8.52248166089903,21.263877981215,6.78138733552409
6917,4.256219917775688,110.5732542,4976.289617262573,8.398977387775268,21.06639543918228,6.712795725907591
6917,4.617355138612819,141.2563822,10246.692783415843,10.0611107319401,23.80179675570733,7.5900766997778115
6917,4.466733212198398,127.1022458,7581.500577375241,9.331227827052574,22.581164345533647,7.216464057486241
6917,4.354878625461329,117.8878079,6061.770820146661,8.823682613306095,21.74974095477921,6.946204794616796
6917,4.370615519343954,119.1227326,6255.591849745769,8.893385157540422,21.863003691167414,6.983863257684065
6917,3.9798979621011745,93.54200678,2863.4885241700154,7.315160540983381,19.382157442348877,6.083056546284339
6917,4.33633077511948,116.4570309,5841.024860509227,8.742230714203343,21.617773326594023,6.901971604662877
6917,4.188290796523399,105.940474,4344.133499396369,8.118499920574015,20.62187906084215,6.554743805523911
6917,4.445970985503328,125.3130789,7273.129684943626,9.2348603595485,22.4221389613034,7.165841035657227
6917,4.475389005779443,127.8591927,7713.891023477328,9.371699934396123,22.648107444111087,7.237631012113321
6917,4.476648626144112,127.9698933,7733.348670883484,9.377604185524161,22.657881039497052,7.24071435432871
6917,4.299152596088879,113.6677997,5422.46176867234,8.581221746369236,21.35816468706991,6.813801086601976
6917,4.227830052590051,108.5987141,4701.609167572562,8.280596660891065,20.878095133416746,6.646479237370188
6917,4.274345593405128,111.8635489,5159.996534207944,8.475441927142223,21.18853925120842,6.7553332486656235
6917,4.3003186700675595,113.7537164,5435.122509431975,8.586226374861093,21.366208498467856,6.816556561105476
6917,4.447439247045976,125.4383881,7294.518787592521,9.241642443871125,22.43331345120466,7.169414087554346
6917,4.4614243916463465,126.641222,7501.428764336067,9.306491764373957,22.540294762935112,7.2034999380301805
6917,4.363531026325779,118.5643839,6167.581437737483,8.861938324111733,21.811866852701993,6.966895362300468
6917,4.368584416020127,118.962251,6230.231886527453,8.88435804998652,21.848318104604758,6.978996153411166
6917,4.004800176424639,94.89129385,3009.7140488537243,7.40681178445627,19.520890742996336,6.138392761224045
6917,4.539595385809329,133.6833322,8770.865521140611,9.677442800676234,23.156712391874628,7.395791125074923
6917,4.663314351052355,146.0172111,11233.197123616068,10.294988006809929,24.19852979831626,7.706336202669671
6917,4.506116732934094,130.5998625,8202.821552775176,9.516797227027604,22.888849905576297,7.31306949735617
6917,4.359012734249571,118.210345,6112.098634129686,8.841940508754867,21.779379697319207,6.956086261205151
6917,4.474150823690189,127.750512,7694.812252811843,9.365899794486394,22.638508078051434,7.234600904204518
6917,4.305720473122165,114.1530326,5494.159765585523,8.609448272703675,21.403554153457787,6.829329601873511
6917,4.482863317014478,128.5181116,7830.0692570016445,9.406788961189694,22.706220434057272,7.255938264707369
6917,4.327668859562792,115.797889,5740.7073827051345,8.704450353719084,21.556705592460087,6.881370679562903
6917,4.609563536677951,140.4707346,10088.25417753611,10.021990898038187,23.73568912839903,7.5704726052802
6917,4.082613086272425,99.33065721,3516.5165866549814,7.700663878547114,19.97054402964526,6.313090761669869
6917,4.331176588884001,116.0641274,5781.122678084684,8.719730177038754,21.581392670539127,6.88970893051543
6917,4.382307678431888,120.0529197,6403.59837130754,8.945528864206983,21.947931082450573,7.011919495838526
6917,4.373760985122486,119.3719064,6295.06939499276,8.907383081486968,21.88578592602971,6.991404595891806
6917,4.324758371187803,115.5776893,5707.387928468546,8.691792465329593,21.53626609233829,6.874456573852205
6917,4.428632316507256,123.8471368,7025.239829251994,9.155146299233031,22.290996998788547,7.123726201222606
6917,4.5025784654586625,130.2799699,8144.978903509529,9.499975624198216,22.860880989148253,7.304359192993279
6917,4.349241580952506,117.4501571,5993.813673582328,8.798847882556004,21.70945942210446,6.932744126253473
6917,4.313583581567496,114.7381641,5581.245080187121,8.643363411332436,21.458160601505433,6.847947297631591
6917,4.378451341678575,119.7449203,6354.399479182142,8.928296996648369,21.919846742164964,7.002658666259416
6917,4.446726331029376,125.3775211,7284.125440382892,9.238348773474634,22.42788631146502,7.167679057207247
6917,4.415695940320228,122.7698356,6845.808736045353,9.096120192717347,22.1941285568954,7.092399327734273
6917,4.480520454499944,128.3110398,7793.46552997737,9.395776006289225,22.687973889265653,7.250196814287151
6917,4.354275431979107,117.840859,6054.462388132709,8.821021820648687,21.745423334577783,6.944763706970129
6917,4.387999953335491,120.5097286,6476.917013891827,8.971025334952538,21.989518284855627,7.025602312574176
6917,4.348984592742646,117.4302637,5990.733786252447,8.797717355107533,21.707626650557632,6.932130827104329
6917,4.350309928884442,117.5329125,6006.634322503566,8.803549253588594,21.71708198630746,6.935294063167675
6917,4.271814034172877,111.6819291,5133.936887687826,8.464720672317563,21.171389099442674,6.749382890678338
6917,4.35801327373823,118.1322463,6099.89323455619,8.83752302743027,21.772206714065526,6.953696572835372
6917,4.3908245066563145,120.737368,6513.609350695825,8.983703855334964,22.01021290219611,7.032397622754434
6917,4.190838510192705,106.108608,4366.325206091985,8.12884831697334,20.63817898943606,6.560632941527456
6917,4.5210165112607665,131.9594304,8450.940555681129,9.587961063769518,23.00734060251206,7.349816623772966
6917,4.37170569352775,119.209004,6269.246099324808,8.898234148434186,21.870894266124555,6.986476442225481
6917,4.37882136779445,119.7744222,6359.103807207659,8.929949000994366,21.922538374923647,7.003546958561436
6917,4.431755192466172,124.1092951,7069.255045365091,9.169452658711984,22.314506053238105,7.131300745029704
6917,4.4021811174680305,121.6591495,6663.247350965893,9.0348611754891,22.093813568508267,7.059758134647118
6917,4.675265193663127,147.2914413,11504.923893029078,10.356689058785163,24.303616298814465,7.736742811476982
6917,4.520706257425889,131.9309135,8445.698308845063,9.58647382828328,23.004861529685417,7.349050331954196
6917,4.289666826569421,112.9725951,5320.559006039864,8.540618365221588,21.292965514460406,6.791409734387262
6917,4.376162349068313,119.5626631,6325.375618374075,8.918084438956624,21.90321100660814,6.997165124424914
6917,4.277982856741322,112.1253006,5197.66992854589,8.49086965866043,21.213231776417285,6.763887808333023
6917,4.332613837626051,116.1734853,5797.764407523957,8.725998639717993,21.59152475393991,6.893127115610859
6917,4.506908877447805,130.671635,8215.827492818822,9.520567312947286,22.89512044082756,7.315020397981469
6917,4.754918443591446,156.1846127,13491.793452571255,10.777484848533089,25.024756758058608,7.941272220846836
6917,4.439138021245652,124.732332,7174.411687491082,9.203363459103432,22.370277781020064,7.149226639408278
6917,4.545593895371763,134.2467983,8876.723482873624,9.706511487674668,23.205326828122892,7.410671303498984
6917,4.5651067210069725,136.1032795,9229.991826995963,9.80167569655109,23.36478371395721,7.459199386944
6917,4.662829502314398,145.965836,11222.309600373908,10.292492553330328,24.194283291719966,7.705104132193035
6917,4.485969351909408,128.7933847,7878.861587459454,9.4214092183898,22.730453994586206,7.2635541043528855
6917,4.4898832534018664,129.1414749,7940.777781438881,9.439864504343284,22.761061038536845,7.273157531091514
6917,3.9765651008160847,93.363957,2844.4647780303244,7.3029804847308935,19.363776181313394,6.0756713499245745
6917,4.076471944434921,98.96760205,3473.589890955772,7.6770547093504735,19.93415180538164,6.29920423233261
6917,4.232353082168504,108.9095529,4744.333152737878,8.299344544020345,20.907850477751175,6.657019478048548
6917,4.4120261851643665,122.4667587,6795.747788380975,9.079445228666797,22.166800283306564,7.08352735497338
6917,4.311780474045771,114.6035794,5561.1541580837165,8.635574466146435,21.445613015253258,6.843675443361272
6917,4.418582910262431,123.0090469,6885.450358186776,9.109259786632517,22.21567436743706,7.099383422505067
6917,4.445258699570123,125.2523549,7262.7759655733535,9.231572014579115,22.41672187452929,7.164108047611396
6917,4.402123441248529,121.6544416,6662.4787734617685,9.034600630927761,22.093387390800896,7.059619023197998
6917,4.43731129554169,124.5777461,7148.2481457265685,9.194961286506881,22.35645285817945,7.144788789214048
6917,4.49793845581498,129.8621812,8069.742977546394,9.477961181623414,22.82430118974073,7.292946020472444
6917,4.569184401673567,136.4958337,9305.573524563837,9.82168013429272,23.398361797356667,7.46936445866452
6917,4.553916348299592,135.0341815,9025.712221519407,9.746986634871327,23.273090168690533,7.431345950648672
6917,4.08787775543351,99.64367652,3553.7387982487176,7.7209613054567425,20.001867564805043,6.325008971121638
6917,4.197272615245402,106.5351326,4422.875063613785,8.155041358592872,20.679471231150956,6.5755189826728415
6917,4.494814284812485,129.5819694,8019.477664500928,9.463167353500639,22.799734156344893,7.285267366566576
6917,4.531962484503743,132.9712101,8637.988040583594,9.640579705617307,23.095125901367155,7.376882391544287
6917,4.71272914643753,151.3860845,12400.08111216124,10.552518725894794,24.63826978503158,7.8325349848983326
6917,4.426962385607758,123.7072855,7001.815637672902,9.147505258832064,22.27844568186928,7.119677720328478
6917,4.35836592039164,118.1597935,6104.19696594491,8.839081426277296,21.774737059262048,6.9545396887856805
6917,4.2605847564893455,110.8818352,5019.921188089105,8.417327495135275,21.095671138885344,6.723025083053295
6917,4.436089298095932,124.4744926,7130.7991950336755,9.189344892883295,22.347213929257492,7.141820971719422
6917,4.388058331864102,120.514427,6477.67328381131,8.971287196403885,21.989945611574395,7.0257427207875915
6917,4.214207480242967,107.6709712,4575.242402623155,8.224386795400632,20.789032800974653,6.614791422726458
6917,4.457407134128942,126.2939821,7441.399896489184,9.287817238746694,22.509463085555815,7.193698955491557
6917,4.047402327185716,97.27898376,3277.396559581664,7.566277203510342,19.76400604735791,6.233702120520471
6917,4.0612344117947945,98.07635248,3369.3287636767955,7.6187872683492275,19.84453098261584,6.26482224994061
6917,4.189951768521208,106.0500397,4358.588463588688,8.125245021558444,20.632502485156763,6.558582864326088
6917,4.376698400566986,119.6053079,6332.160709041998,8.920475035577438,21.90710459188982,6.998451413044331
6917,4.302626528700852,113.9240558,5460.267484650436,8.596139991901033,21.382147300961147,6.822012008463815
6917,4.318683077420631,115.1201089,5638.459420813974,8.665429929343397,21.49373014625428,6.860037173433247
6917,4.468762894618083,127.2791534,7612.339204520346,9.340702348344063,22.596827511843337,7.2214241726296144
6917,4.273241746711712,111.7842999,5148.617409414309,8.470765423523442,21.181057565664656,6.7527383179694205
6917,4.452779221657134,125.8956843,7372.841374004803,9.266350482275117,22.47404585738847,7.182417902774672
6917,4.48864889168026,129.0315475,7921.19837518615,9.43404019815266,22.75139973715903,7.270128001888463
6917,4.426661759089386,123.6821338,6997.607040100861,9.146130370837728,22.276187627150208,7.118949042931304
6917,4.336737145278512,116.4880947,5845.774026570128,8.744007185516278,21.620647048596858,6.902938965191747
6917,4.328437783304564,115.8561708,5749.542506902927,8.707797526376018,21.562112215643438,6.883197993665887
6917,4.352803433126763,117.7264064,6036.664276413815,8.814531942216801,21.734894193439267,6.941247688859348
6917,4.43777249064725,124.6167479,7154.844661656006,9.197081866568345,22.35994167255362,7.145909064309323
6917,4.531036171376071,132.8851577,8621.999891751322,9.636115641707518,23.087672702115302,7.37458963020455
6917,4.3628876593565975,118.513874,6159.650504978358,8.859088043380101,21.80723494622828,6.965355640323266
6917,4.328437783304564,115.8561708,5749.542506902927,8.707797526376018,21.562112215643438,6.883197993665887
8215,4.291665647092986,113.1185392,5341.871262108095,8.549158213552975,21.306669303295624,6.796124459069091
8215,4.27056737275066,111.5926596,5121.152270276335,8.45944599606619,21.162954387325037,6.7464537553805775
8215,4.778839576847762,158.9966518,14152.961206137898,10.907163644154252,25.248497127551968,8.003334542034843
8215,4.364133409727852,118.6117057,6175.0164129218865,8.864607868392165,21.816205508749682,6.968337180979607
8215,4.088667911993714,99.69079893,3559.359258171665,7.724012292219652,20.006578810981154,6.326798818570463
8215,4.329896340894263,115.9668477,5766.33907147018,8.714150254635289,21.572375641083205,6.886664965043753
8422,4.223776391070039,108.3213241,4663.645801817996,8.26383028990554,20.851505854494057,6.637040886929334
8422,4.155339019332957,103.8040144,4067.0696795264926,7.985836296867116,20.413624313188485,6.478844313873556
8422,4.307031771507264,114.2502932,5508.587642223436,8.615094901413466,21.412640491074427,6.832432364881287
8422,4.218248805158019,107.9448817,4612.372336840712,8.241022306750557,20.815367563413336,6.624183046867591
8422,4.19724389054701,106.5332223,4422.620979407891,8.154924233882268,20.679286477052347,6.575452482205559
8422,4.009429245695927,95.14583727,3037.707783476016,7.423974961593034,19.546952424355055,6.1487096145625175
6019,4.345758436340554,117.1809621,5952.204134293497,8.783537388795034,21.684645452485498,6.9244343263311805
6019,4.724373647564966,152.6903445,12692.25565025622,10.61413733943368,24.743915979488776,7.86245550594883
6019,4.703829148359041,150.3994166,12181.312532147078,10.505664355972938,24.558046876736757,7.8097133947932535
6019,4.573189295148438,136.882942,9380.40849191667,9.841367230235862,23.431426930513645,7.479356154969521
6019,4.450000213229118,125.6573953,7331.976665937165,9.253483790462935,22.452830137869036,7.175648775689968
6019,4.620540565766649,141.5793442,10312.181357854746,10.077147967572982,23.82891891798703,7.5981002097747465
6020,4.540890963073673,133.8047454,8793.62165865842,9.683713769022724,23.167196239510726,7.399003482273688
6020,4.44611281203928,125.3251751,7275.193023143393,9.23551525689608,22.42321788682436,7.166186128369741
6020,4.731487035170234,153.4945952,12874.116094752533,10.651955790387053,24.808836748223403,7.880767655315662
6020,4.560619293180512,135.6731254,9147.52460193852,9.77970819402912,23.327933933376954,7.448022451658397
6020,4.74657269980587,155.2192536,13268.46438208688,10.732605487967975,24.9474851317723,7.919689329942612
6020,4.207462349701844,107.2162622,4513.935639965119,8.196696234481323,20.745241594158408,6.5991333298183275
6919,4.171573423361008,104.8477901,4201.289776290237,8.050922745894429,20.515632098475542,6.516175325022618
6919,4.376324662538825,119.5755733,6327.429339040391,8.918808230944327,21.904389815742416,6.997554591047977
6919,4.257076487056529,110.6337049,4984.821997387941,8.402575311198364,21.072133722051024,6.714802461995847
6919,4.290051646509545,113.0006701,5324.655496645176,8.542261823449353,21.29560237232091,6.792317283228695
6919,4.293649322861168,113.2636662,5363.106439119693,8.557641799021521,21.320287634082238,6.800805324789268
6919,4.488782437270053,129.043434,7923.314339969099,9.43467015641566,22.752444615908857,7.270455730561285
8296,4.72617203977875,152.8931335,12737.98915520501,10.623685822743456,24.760301573284604,7.867082686013814
8296,4.697833374330071,149.739649,12036.112066636968,10.4742167229994,24.504256691440364,7.794361771740922
8296,4.831308552047444,165.405346,15718.86879981792,11.197093951573342,25.751143353257152,8.140507342396992
8296,5.10253013347384,204.4678631,27039.668404855875,12.823315876182738,28.62466510546455,8.872992148304347
8296,5.088199536358644,202.1281811,26275.67992624004,12.731761388761583,28.460722485558936,8.833287422475362
8296,5.073660583753621,199.7884991,25522.63967134644,12.639543744153121,28.29583001786659,8.793121545712841
8297,4.096064202132821,100.1337002,3612.4027233496436,7.752629693230568,20.050805490054508,6.343566475440279
8297,4.212690493650489,107.5684392,4561.382276116863,8.218151018347148,20.77916641253927,6.611268060670243
8297,4.315868596965153,114.9090676,5606.809913623982,8.653244163916806,21.474083691743402,6.853363083453876
8297,4.184425849107055,105.6862268,4310.683254302964,8.102826282252401,20.597206296000437,6.545815561244404
8297,4.149418732039379,103.4275719,4019.1972156798042,7.962232027538527,20.37670943994638,6.465260746095657
8297,4.249623075240055,110.1094259,4911.0652403224285,8.37131966062462,21.02231442063409,6.697352422041028
6921,4.60462265272271,139.9756947,9989.055328357881,9.997262708379743,23.693939706178032,7.558056891469595
6921,4.6472524228087835,144.3284577,10878.077948053122,10.212640435282164,24.05855005606115,7.665584041478247
6921,4.581434036884345,137.6847668,9536.368902179844,9.882020732641694,23.499767386082784,7.499950943880223
6921,4.441941402961084,124.9701169,7214.749894297948,9.216272774845603,22.39152669203241,7.1560403333317915
6921,4.140468152978584,102.8626627,3947.8890840922586,7.926678349747786,20.321187238938574,6.444754960884639
6921,4.689192662882713,148.7957671,11829.89789326177,10.42906199331274,24.427097011311027,7.772270388121458
8300,4.6061503031199384,140.1284928,10019.62156778866,10.0049017866424,23.70683385017915,7.561894341787727
8300,4.779705692175216,159.0997349,14177.498645513593,10.911888097866486,25.2566612916276,8.005587214607607
8300,4.909689301266168,175.627711,18386.62179025921,11.644624423327715,26.533202671370073,8.348122959648846
8300,4.406586883143049,122.0195799,6722.220202889725,9.054785853920581,22.126416781756596,7.070389311494389
8300,4.430831658975285,124.0316813,7056.209709298681,9.165219487844265,22.307548614762673,7.129060219450906
8300,4.410086619593883,122.307023,6769.437255505259,9.070644407116855,22.15238343835715,7.0788409052742525
8234,4.367468898925204,118.8742503,6216.347520185086,8.879404105026433,21.84026101492379,6.976323896519246
8234,4.4088523554528996,122.2055346,6752.747316455526,9.06504834848443,22.143218790410756,7.075859577225218
8234,4.089880701342455,99.76319828,3568.0032432599933,7.728697512541184,20.013815056605274,6.329546555992159
8234,4.627425418485428,142.2809058,10455.15917971718,10.111897584546645,23.887729553057152,7.615459371455225
8234,4.548979864505181,134.5663527,8937.040106030096,9.722958380059039,23.23285197301442,7.419078579847243
8234,4.351780059998229,117.6469351,6024.321392085911,8.810022818379093,21.727580178197478,6.938803868560694
8214,4.080105996084358,99.18217241,3498.9282705390315,7.691016796910555,19.95566810808398,6.307419595832054
8214,4.045105879714661,97.14766631,3262.378336460752,7.5575944102842865,19.750713031179405,6.228543783831021
8214,4.470854190332927,127.4618072,7644.245187568915,9.35047454198771,22.612988055540118,7.226536964191291
8214,4.673430130846625,147.0947911,11462.776766877036,10.34719082941647,24.28742811414992,7.7320691245530115
8214,4.371870541465141,119.2220575,6271.313384670734,8.898967606433922,21.872087920452405,6.986871637923778
8214,4.383365140479678,120.1375852,6417.155827243116,8.95025989345339,21.955644850470687,7.014460194295866
8304,4.2721960523093605,111.7093065,5137.860900546341,8.466337665151341,21.173975205426117,6.750280620444154
8304,4.621103088099025,141.6364838,10323.789551116912,10.079982676590287,23.833714255230973,7.599517632049123
8304,4.413957685959261,122.6261384,6822.050543975449,9.08821794194881,22.181175658652542,7.088196125226918
8304,4.457435772698202,126.2964526,7441.826130788462,9.287950234597528,22.509682592164644,7.19376879770999
8304,4.6005155405176374,139.5660501,9907.339063586687,9.976753833805878,23.659336431945846,7.547745657242778
8304,4.610862293764964,140.6012669,10114.492623368193,10.028501077447233,23.74668540238827,7.57373822746348
8235,4.2159384703874405,107.7881577,4591.109251149196,8.231508042901998,20.80030362278397,6.618813136737591
8235,4.390756756775554,120.7319003,6512.7268179750035,8.983399538056865,22.00971606359337,7.0322345851581725
8235,4.392175134756076,120.8464467,6531.22806395154,8.989772725734522,22.02012231573658,7.035648320650418
8235,4.441941402961084,124.9701169,7214.749894297948,9.216272774845603,22.39152669203241,7.1560403333317915
8235,4.336810241886657,116.4936837,5846.628701549088,8.744326769989803,21.62116404821905,6.903112979356789
8235,4.515998241675026,131.4992615,8366.546579910813,9.563933733582655,22.967303846990834,7.33742789997799
8306,4.4013142060716435,121.5884153,6651.704470381242,9.030945812059791,22.087409562916154,7.057667367550417
8306,4.661993909395514,145.8773541,11203.57069795814,10.288193284554888,24.186967904224787,7.70298105059186
8306,4.8233976616628125,164.4174316,15472.125410855067,11.1528919370879,25.67430089408473,8.119733158323111
8306,4.714883255867076,151.6262153,12453.618618301745,10.563890488847388,24.657754585525424,7.838064712899916
8306,4.6316665110118,142.7154804,10544.218951399433,10.133363082430249,23.924086640873043,7.626164577081544
8306,4.812944267869507,163.1239378,15152.010914188837,11.094751225708501,25.573340634340283,8.092332663686246
6039,4.905551211044899,175.0677566,18235.07875434543,11.62055607793191,26.490961220763584,8.337080382378925
6039,4.758233953857872,156.5703622,13581.555088701794,10.795366096634254,25.055567221677503,7.94985645082432
6039,4.530259253274763,132.8130452,8608.613119299836,9.632373132326233,23.08142501666654,7.372666971047298
6039,4.672683058046015,147.0148361,11445.662498181626,10.343326498779794,24.280843156694537,7.730166910158129
6039,4.527420686472222,132.550049,8559.879337452554,9.618711761996005,23.058625197526414,7.365644836171214
6039,4.398126924863036,121.3288809,6609.437624503719,9.01656519193203,22.063896383005428,7.049983581525245
6924,4.6425541003777395,143.8395813,10776.33926254146,10.18867745393681,24.01787511833634,7.653688231867591
6924,4.874189788788624,170.8985125,17126.454221643176,11.43975871512858,26.174301327829173,8.253688223539914
6924,4.753729706031983,156.0466179,13459.75514955329,10.771080951341897,25.013725664122887,7.938195831292075
6924,4.577785923951011,137.3291618,9467.042618382164,9.86401179847025,23.46948331770429,7.490834023699233
6924,4.720749448990218,152.2827816,12600.589757316617,10.594920885044884,24.71095154784615,7.853135665469652
6924,4.707981203679391,150.8586274,12282.888665177792,10.527497060572388,24.595416434774997,7.820355140423979
8310,4.97276991794386,184.4568161,20858.980123897923,12.017752829059194,27.190573079653912,8.51759129410841
8310,4.9018969902062,174.5752009,18102.294558598238,11.599343423675336,26.45374838468076,8.327336615987914
8310,4.5198143051121935,131.8489792,8430.645419002212,9.582199442735487,22.997737210430074,7.346847575632291
8310,4.393235013708427,120.9321473,6545.0873702649815,8.994538023731973,22.027904784613536,7.038199857139438
8310,4.964919787242428,183.3274886,20534.046132268984,11.970674816415334,27.107378228076577,8.496384974017491
8310,4.736449755940076,154.0590857,13002.53362753709,10.67841995148909,24.854302299601976,7.893558732755051
8236,4.4919169037942375,129.32288,7973.141084168754,9.44946807817034,22.776995412037998,7.278150408725185
8236,4.397828613915785,121.3046323,6605.495465412747,9.015220422172732,22.061698239256195,7.049264674567928
8236,4.410433279023254,122.3355499,6774.132261397563,9.072216755587373,22.154958803843442,7.079678383125014
8236,4.030749332052087,96.33351819,3170.037397448721,7.503538175444987,19.668097842953703,6.19634940116583
8236,4.380771379174742,119.9300756,6383.952881273335,8.938659998028802,21.93673408691458,7.008229282195136
8236,4.468555321608203,127.2610448,7609.179628086705,9.33973295979924,22.595224699037626,7.220916815600945
8311,4.498629319104874,129.9242641,8080.900862708593,9.481235734879725,22.82974061175466,7.294644686850404
8311,4.4477963923765085,125.4688966,7299.731055555011,9.243292895952193,22.43603321445215,7.170283368483275
8311,4.517633101315047,131.6489225,8393.947610998148,9.571754774353566,22.98033267818375,7.3414625521381085
8311,4.475991929393274,127.9121627,7723.198408096648,9.374525569881405,22.65278461470024,7.239106772431518
8311,4.444426392478567,125.1814536,7250.696302470899,9.227731062420506,22.4103952307852,7.16208336145404
8311,4.387116286150131,120.4386431,6465.480245111024,8.967062510117808,21.98305193552524,7.023477174341637
91,4.195626780825767,106.4257669,4408.340358428704,8.148333195222216,20.66889130069632,6.571709332199263
91,4.086941132515352,99.58786753,3547.088003073556,7.717346337333856,19.996286408230905,6.322887717219204
91,3.9465252191505544,91.78564903,2678.602382208845,7.194109812225574,19.200067607172638,6.0093284713611475
91,4.044853221417082,97.13323699,3260.730218993282,7.5566397261190295,19.749251832917622,6.227976401215193
91,4.260794552487705,110.8967011,5022.02794880284,8.418210502259983,21.097080471003565,6.723516982123287
91,4.035599213814841,96.60724473,3200.9356210464884,7.521755891436539,19.695912746557344,6.207214864089003
8314,4.25498038739645,110.4858684,4963.968371817906,8.393773606689681,21.058097577891502,6.709892412571353
