phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
B11,7258,Nw-0,CS76564,8.5,50.5,GER,144.7909575,11943
B11,7260,Nw-2,,8.5,50.5,GER,123.8434745,11944
B11,7260,Nw-2,,8.5,50.5,GER,124.6450504,11945
B11,7260,Nw-2,,8.5,50.5,GER,120.33658,11946
B11,7260,Nw-2,,8.5,50.5,GER,118.1322463,11947
B11,7260,Nw-2,,8.5,50.5,GER,108.1125477,11948
B11,7260,Nw-2,,8.5,50.5,GER,139.2738103,11949
B11,7263,Nz-1,,175.283,-37.7871,New Zealand,114.0260038,11950
B11,7263,Nz-1,,175.283,-37.7871,New Zealand,134.6637682,11951
B11,7263,Nz-1,,175.283,-37.7871,New Zealand,126.8421497,11952
B11,7263,Nz-1,,175.283,-37.7871,New Zealand,120.999495,11953
B11,7263,Nz-1,,175.283,-37.7871,New Zealand,115.8164948,11954
B11,7263,Nz-1,,175.283,-37.7871,New Zealand,111.8585674,11955
B11,7277,Ob-1,,8.5833,50.2,GER,147.2409489,11956
B11,7277,Ob-1,,8.5833,50.2,GER,142.7220451,11957
B11,7277,Ob-1,,8.5833,50.2,GER,139.5211549,11958
B11,7277,Ob-1,,8.5833,50.2,GER,141.686463,11959
B11,7277,Ob-1,,8.5833,50.2,GER,131.7072171,11960
B11,7277,Ob-1,,8.5833,50.2,GER,133.5900937,11961
B11,7280,Old-1,CS76567,8.2,53.1667,GER,137.2635803,11962
B11,7280,Old-1,CS76567,8.2,53.1667,GER,149.6787984,11963
B11,7280,Old-1,CS76567,8.2,53.1667,GER,150.491009,11964
B11,7280,Old-1,CS76567,8.2,53.1667,GER,128.6773546,11965
B11,7280,Old-1,CS76567,8.2,53.1667,GER,134.8269487,11966
B11,7280,Old-1,CS76567,8.2,53.1667,GER,158.7291444,11967
B11,7282,Or-0,CS76568,8.01161,50.3827,GER,131.1433704,11968
B11,7282,Or-0,CS76568,8.01161,50.3827,GER,137.4700664,11969
B11,7282,Or-0,CS76568,8.01161,50.3827,GER,136.8373968,11970
B11,7282,Or-0,CS76568,8.01161,50.3827,GER,140.3622703,11971
B11,7282,Or-0,CS76568,8.01161,50.3827,GER,141.0853213,11972
B11,7282,Or-0,CS76568,8.01161,50.3827,GER,133.493286,11973
B11,7291,Pa-2,,13.22,38.07,Italy,113.623382,11974
B11,7291,Pa-2,,13.22,38.07,Italy,133.8631731,11975
B11,7291,Pa-2,,13.22,38.07,Italy,117.0300795,11976
B11,7291,Pa-2,,13.22,38.07,Italy,95.48772752,11977
B11,7291,Pa-2,,13.22,38.07,Italy,117.6312614,11978
B11,7291,Pa-2,,13.22,38.07,Italy,151.0970547,11979
B11,7479,PHW-10,,0.0565,51.2878,UK,115.7222584,11980
B11,7479,PHW-10,,0.0565,51.2878,UK,125.8055497,11981
B11,7479,PHW-10,,0.0565,51.2878,UK,134.1925863,11982
B11,7479,PHW-10,,0.0565,51.2878,UK,137.1139137,11983
B11,7479,PHW-10,,0.0565,51.2878,UK,144.7470594,11984
B11,7479,PHW-10,,0.0565,51.2878,UK,133.4386954,11985
B11,7482,PHW-13,,0.0565,51.2878,UK,136.6026962,11986
B11,7482,PHW-13,,0.0565,51.2878,UK,127.9414639,11987
B11,7482,PHW-13,,0.0565,51.2878,UK,141.9688945,11988
B11,7482,PHW-13,,0.0565,51.2878,UK,140.9333124,11989
B11,7482,PHW-13,,0.0565,51.2878,UK,145.6405038,11990
B11,7482,PHW-13,,0.0565,51.2878,UK,136.69684,11991
B11,7483,PHW-14,,0.0565,51.2878,UK,145.7337758,11992
B11,7483,PHW-14,,0.0565,51.2878,UK,128.7933847,11993
B11,7483,PHW-14,,0.0565,51.2878,UK,116.0300763,11994
B11,7483,PHW-14,,0.0565,51.2878,UK,138.0757908,11995
B11,7483,PHW-14,,0.0565,51.2878,UK,124.732332,11996
B11,7483,PHW-14,,0.0565,51.2878,UK,117.7705274,11997
B11,7490,PHW-20,,0.0565,51.2878,UK,149.3100261,11998
B11,7490,PHW-20,,0.0565,51.2878,UK,149.3100261,11999
B11,7490,PHW-20,,0.0565,51.2878,UK,138.9161683,12000
B11,7490,PHW-20,,0.0565,51.2878,UK,129.6972684,12001
B11,7490,PHW-20,,0.0565,51.2878,UK,133.493286,12002
B11,7490,PHW-20,,0.0565,51.2878,UK,146.8697291,12003
B11,7492,PHW-22,,-1.7167,51.4167,UK,106.7097899,12004
B11,7492,PHW-22,,-1.7167,51.4167,UK,120.236383,12005
B11,7492,PHW-22,,-1.7167,51.4167,UK,112.6214121,12006
B11,7492,PHW-22,,-1.7167,51.4167,UK,111.5192453,12007
B11,7492,PHW-22,,-1.7167,51.4167,UK,131.7590364,12008
B11,7492,PHW-22,,-1.7167,51.4167,UK,125.9476112,12009
B11,7498,PHW-28,,-3.5833,50.35,UK,127.2190952,12010
B11,7498,PHW-28,,-3.5833,50.35,UK,134.2868227,12011
B11,7498,PHW-28,,-3.5833,50.35,UK,126.2767315,12012
B11,7498,PHW-28,,-3.5833,50.35,UK,124.0150587,12013
B11,7498,PHW-28,,-3.5833,50.35,UK,114.0260038,12014
B11,7498,PHW-28,,-3.5833,50.35,UK,117.3242767,12015
B11,7502,PHW-31,,-3.2,51.4666,UK,119.5109786,12016
B11,7502,PHW-31,,-3.2,51.4666,UK,132.8544374,12017
B11,7502,PHW-31,,-3.2,51.4666,UK,154.9001519,12018
B11,7502,PHW-31,,-3.2,51.4666,UK,118.6987681,12019
B11,7502,PHW-31,,-3.2,51.4666,UK,121.8315801,12020
B11,7502,PHW-31,,-3.2,51.4666,UK,129.1414749,12021
B11,7504,PHW-33,,4.5667,52.25,NED,139.0969311,12022
B11,7504,PHW-33,,4.5667,52.25,NED,120.9302754,12023
B11,7504,PHW-33,,4.5667,52.25,NED,125.7204881,12024
B11,7504,PHW-33,,4.5667,52.25,NED,117.7669274,12025
B11,7504,PHW-33,,4.5667,52.25,NED,117.676546,12026
B11,7504,PHW-33,,4.5667,52.25,NED,117.3150205,12027
B11,7506,PHW-35,,2.3086,48.6103,France,119.6352011,12028
B11,7506,PHW-35,,2.3086,48.6103,France,120.436777,12029
B11,7506,PHW-35,,2.3086,48.6103,France,107.1105779,12030
B11,7506,PHW-35,,2.3086,48.6103,France,115.6273217,12031
B11,7506,PHW-35,,2.3086,48.6103,France,108.8139266,12032
B11,7506,PHW-35,,2.3086,48.6103,France,120.8375649,12033
B11,7507,PHW-36,,2.3086,48.6103,France,149.7415869,12034
B11,7507,PHW-36,,2.3086,48.6103,France,128.8211134,12035
B11,7507,PHW-36,,2.3086,48.6103,France,126.3709679,12036
B11,7507,PHW-36,,2.3086,48.6103,France,140.1294774,12037
B11,7507,PHW-36,,2.3086,48.6103,France,132.1193863,12038
B11,7507,PHW-36,,2.3086,48.6103,France,117.418513,12039
B11,7508,PHW-37,,2.3086,48.6103,France,141.7806068,12040
B11,7508,PHW-37,,2.3086,48.6103,France,138.7680043,12041
B11,7508,PHW-37,,2.3086,48.6103,France,110.6189993,12042
B11,7508,PHW-37,,2.3086,48.6103,France,123.9874231,12043
B11,7508,PHW-37,,2.3086,48.6103,France,128.977046,12044
B11,7508,PHW-37,,2.3086,48.6103,France,112.8784512,12045
B11,7300,Pla-0,,2.25,41.5,Spain,112.2010838,12046
B11,7300,Pla-0,,2.25,41.5,Spain,124.9643922,12047
B11,7300,Pla-0,,2.25,41.5,Spain,134.1307682,12048
B11,7300,Pla-0,,2.25,41.5,Spain,106.6316401,12049
B11,7300,Pla-0,,2.25,41.5,Spain,113.5934447,12050
B11,7300,Pla-0,,2.25,41.5,Spain,117.8865575,12051
B11,7307,Pn-0,CS77182,-2.96591,48.0653,France,137.7412105,12052
B11,7307,Pn-0,CS77182,-2.96591,48.0653,France,120.9302754,12053
B11,7307,Pn-0,CS77182,-2.96591,48.0653,France,176.0629121,12054
B11,7307,Pn-0,CS77182,-2.96591,48.0653,France,119.3034107,12055
B11,7307,Pn-0,CS77182,-2.96591,48.0653,France,134.216337,12056
B11,7307,Pn-0,CS77182,-2.96591,48.0653,France,144.5198134,12057
B11,7306,Pog-0,CS76576,-123.206,49.2655,Canada,117.1302765,12058
B11,7306,Pog-0,CS76576,-123.206,49.2655,Canada,143.3818868,12059
B11,7306,Pog-0,CS76576,-123.206,49.2655,Canada,106.008411,12060
B11,7306,Pog-0,CS76576,-123.206,49.2655,Canada,111.8198362,12061
B11,7306,Pog-0,CS76576,-123.206,49.2655,Canada,132.8612032,12062
B11,7306,Pog-0,CS76576,-123.206,49.2655,Canada,129.0537178,12063
B11,7310,Pr-0,,8.60706,50.1448,GER,126.5594406,12064
B11,7310,Pr-0,,8.60706,50.1448,GER,131.1770226,12065
B11,7310,Pr-0,,8.60706,50.1448,GER,141.5430229,12066
B11,7310,Pr-0,,8.60706,50.1448,GER,145.406714,12067
B11,7310,Pr-0,,8.60706,50.1448,GER,120.4340768,12068
B11,7310,Pr-0,,8.60706,50.1448,GER,146.0663685,12069
B11,6953,Pu2-24,,16.36,49.42,Czech Republic,135.0963949,12070
B11,6953,Pu2-24,,16.36,49.42,Czech Republic,130.106772,12071
B11,6953,Pu2-24,,16.36,49.42,Czech Republic,131.8955047,12072
B11,6953,Pu2-24,,16.36,49.42,Czech Republic,126.0585873,12073
B11,6953,Pu2-24,,16.36,49.42,Czech Republic,121.5396835,12074
B11,6953,Pu2-24,,16.36,49.42,Czech Republic,121.9162588,12075
B11,7316,Rhen-1,CS78916,5.56667,51.9667,NED,165.4588888,12076
B11,7316,Rhen-1,CS78916,5.56667,51.9667,NED,187.6206334,12077
B11,7316,Rhen-1,CS78916,5.56667,51.9667,NED,193.4221372,12078
B11,7316,Rhen-1,CS78916,5.56667,51.9667,NED,162.7901971,12079
B11,7316,Rhen-1,CS78916,5.56667,51.9667,NED,137.9597607,12080
B11,7316,Rhen-1,CS78916,5.56667,51.9667,NED,150.3749789,12081
B11,7320,Rou-0,CS76591,1.09849,49.4424,France,159.7038838,12082
B11,7320,Rou-0,CS76591,1.09849,49.4424,France,132.8606164,12083
B11,7320,Rou-0,CS76591,1.09849,49.4424,France,143.7967624,12084
B11,7320,Rou-0,CS76591,1.09849,49.4424,France,123.9128606,12085
B11,7320,Rou-0,CS76591,1.09849,49.4424,France,121.7437077,12086
B11,7320,Rou-0,CS76591,1.09849,49.4424,France,132.3183282,12087
B11,7514,RRS-7,CS76593,-86.4251,41.5609,US,138.2718405,12088
B11,7514,RRS-7,CS76593,-86.4251,41.5609,US,135.0655369,12089
B11,7514,RRS-7,CS76593,-86.4251,41.5609,US,123.1420956,12090
B11,7514,RRS-7,CS76593,-86.4251,41.5609,US,111.8198362,12091
B11,7514,RRS-7,CS76593,-86.4251,41.5609,US,130.9574605,12092
B11,7514,RRS-7,CS76593,-86.4251,41.5609,US,130.4564756,12093
B11,7472,S96,,,,UNK,137.759266,12094
B11,7472,S96,,,,UNK,156.0493381,12095
B11,7472,S96,,,,UNK,136.9809651,12096
B11,7472,S96,,,,UNK,139.6077307,12097
B11,7472,S96,,,,UNK,103.3194495,12098
B11,7472,S96,,,,UNK,161.5947322,12099
B11,7330,Sapporo-0,,141.346,43.0553,Japan,131.6482044,12100
B11,7330,Sapporo-0,,141.346,43.0553,Japan,126.9363861,12101
B11,7330,Sapporo-0,,141.346,43.0553,Japan,127.9729861,12102
B11,7330,Sapporo-0,,141.346,43.0553,Japan,131.1770226,12103
B11,7330,Sapporo-0,,141.346,43.0553,Japan,125.1458951,12104
B11,7330,Sapporo-0,,141.346,43.0553,Japan,140.9776047,12105
B11,7340,Sav-0,,15.8833,49.1833,Czech Republic,123.6108478,12106
B11,7340,Sav-0,,15.8833,49.1833,Czech Republic,113.1608827,12107
B11,7340,Sav-0,,15.8833,49.1833,Czech Republic,122.6694095,12108
B11,7340,Sav-0,,15.8833,49.1833,Czech Republic,125.4937244,12109
B11,7340,Sav-0,,15.8833,49.1833,Czech Republic,135.0963949,12110
B11,7340,Sav-0,,15.8833,49.1833,Czech Republic,136.8851277,12111
B11,7333,Sei-0,CS76599,11.5614,46.5438,Italy,147.8223172,12112
B11,7333,Sei-0,CS76599,11.5614,46.5438,Italy,136.4513697,12113
B11,7333,Sei-0,CS76599,11.5614,46.5438,Italy,126.8208734,12114
B11,7333,Sei-0,CS76599,11.5614,46.5438,Italy,127.9811742,12115
B11,7333,Sei-0,CS76599,11.5614,46.5438,Italy,124.8483621,12116
B11,7333,Sei-0,CS76599,11.5614,46.5438,Italy,119.8590688,12117
B11,7331,Sh-0,,10.2144,51.6832,GER,223.8746578,12118
B11,7331,Sh-0,,10.2144,51.6832,GER,160.2461721,12119
B11,7331,Sh-0,,10.2144,51.6832,GER,147.6831614,12120
B11,7331,Sh-0,,10.2144,51.6832,GER,130.6914635,12121
B11,7331,Sh-0,,10.2144,51.6832,GER,140.4526517,12122
B11,7331,Sh-0,,10.2144,51.6832,GER,134.5778625,12123
B11,7337,Si-0,CS76601,8.02341,50.8738,GER,135.3661279,12124
B11,7337,Si-0,CS76601,8.02341,50.8738,GER,112.5212151,12125
B11,7337,Si-0,CS76601,8.02341,50.8738,GER,118.5330343,12126
B11,7337,Si-0,CS76601,8.02341,50.8738,GER,115.3267307,12127
B11,7337,Si-0,CS76601,8.02341,50.8738,GER,119.9357921,12128
B11,7343,Sp-0,CS76603,13.181,52.5339,GER,99.41936698,12129
B11,7343,Sp-0,CS76603,13.181,52.5339,GER,88.11100296,12130
B11,7343,Sp-0,CS76603,13.181,52.5339,GER,130.9885499,12131
B11,7343,Sp-0,CS76603,13.181,52.5339,GER,109.8796037,12132
B11,7343,Sp-0,CS76603,13.181,52.5339,GER,143.7104594,12133
B11,7343,Sp-0,CS76603,13.181,52.5339,GER,124.9574224,12134
B11,7346,Sten-0,CS77277,11.8558,52.6058,GER,145.4522162,12135
B11,7346,Sten-0,CS77277,11.8558,52.6058,GER,127.9414639,12136
B11,7346,Sten-0,CS77277,11.8558,52.6058,GER,139.6152987,12137
B11,7346,Sten-0,CS77277,11.8558,52.6058,GER,133.7783813,12138
B11,7346,Sten-0,CS77277,11.8558,52.6058,GER,129.4477652,12139
B11,7346,Sten-0,CS77277,11.8558,52.6058,GER,157.2201948,12140
B11,7354,Ting-1,CS76612,14.9,56.5,Sweden,98.87722067,12141
B11,7354,Ting-1,CS76612,14.9,56.5,Sweden,100.7752295,12142
B11,7354,Ting-1,CS76612,14.9,56.5,Sweden,103.0347638,12143
B11,7354,Ting-1,CS76612,14.9,56.5,Sweden,96.25616089,12144
B11,7354,Ting-1,CS76612,14.9,56.5,Sweden,107.463451,12145
B11,7354,Ting-1,CS76612,14.9,56.5,Sweden,124.003242,12146
B11,7355,Tiv-1,,12.8,41.96,Italy,106.9101839,12147
B11,7355,Tiv-1,,12.8,41.96,Italy,105.0064412,12148
B11,7355,Tiv-1,,12.8,41.96,Italy,118.9338222,12149
B11,7355,Tiv-1,,12.8,41.96,Italy,100.1969859,12150
B11,7355,Tiv-1,,12.8,41.96,Italy,106.7097899,12151
B11,7355,Tiv-1,,12.8,41.96,Italy,135.8671128,12152
B11,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,119.0205313,12153
B11,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,130.8943135,12154
B11,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,142.6738593,12155
B11,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,120.4340768,12156
B11,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,134.2868227,12157
B11,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,133.344459,12158
B11,7373,Tsu-0,CS77389,136.31,34.43,Japan,114.102321,12159
B11,7373,Tsu-0,CS77389,136.31,34.43,Japan,125.4937244,12160
B11,7373,Tsu-0,CS77389,136.31,34.43,Japan,114.7613278,12161
B11,7373,Tsu-0,CS77389,136.31,34.43,Japan,120.5982452,12162
B11,7373,Tsu-0,CS77389,136.31,34.43,Japan,128.7887584,12163
B11,7373,Tsu-0,CS77389,136.31,34.43,Japan,139.6152987,12164
B11,7351,Ty-0,,-5.23439,56.4278,UK,154.6680917,12165
B11,7351,Ty-0,,-5.23439,56.4278,UK,148.5184977,12166
B11,7351,Ty-0,,-5.23439,56.4278,UK,138.0757908,12167
B11,7351,Ty-0,,-5.23439,56.4278,UK,153.7398511,12168
B11,7351,Ty-0,,-5.23439,56.4278,UK,141.6727232,12169
B11,7351,Ty-0,,-5.23439,56.4278,UK,159.7734151,12170
B11,7378,Uk-1,CS76620,7.7667,48.0333,GER,83.78353159,12171
B11,7378,Uk-1,CS76620,7.7667,48.0333,GER,81.88552279,12172
B11,7378,Uk-1,CS76620,7.7667,48.0333,GER,102.4924755,12173
B11,7378,Uk-1,CS76620,7.7667,48.0333,GER,99.14836479,12174
B11,7378,Uk-1,CS76620,7.7667,48.0333,GER,99.69065302,12175
B11,7378,Uk-1,CS76620,7.7667,48.0333,GER,89.11603253,12176
B11,7379,Uk-2,,7.7667,48.0333,GER,124.1440655,12177
B11,7379,Uk-2,,7.7667,48.0333,GER,129.9554907,12178
B11,7379,Uk-2,,7.7667,48.0333,GER,152.0990245,12179
B11,7379,Uk-2,,7.7667,48.0333,GER,116.9298825,12180
B11,7379,Uk-2,,7.7667,48.0333,GER,137.8710525,12181
B11,7379,Uk-2,,7.7667,48.0333,GER,90.6782722,12182
B11,7382,Utrecht,CS76622,5.1145,52.0918,NED,140.3179502,12183
B11,7382,Utrecht,CS76622,5.1145,52.0918,NED,134.09835,12184
B11,7382,Utrecht,CS76622,5.1145,52.0918,NED,157.4689689,12185
B11,7382,Utrecht,CS76622,5.1145,52.0918,NED,133.344459,12186
B11,7382,Utrecht,CS76622,5.1145,52.0918,NED,150.6839505,12187
B11,7382,Utrecht,CS76622,5.1145,52.0918,NED,148.7992232,12188
B11,7384,Ven-1,CS76624,5.55,52.0333,NED,133.3076622,12189
B11,7384,Ven-1,CS76624,5.55,52.0333,NED,143.2869081,12190
B11,7384,Ven-1,CS76624,5.55,52.0333,NED,138.391429,12191
B11,7384,Ven-1,CS76624,5.55,52.0333,NED,124.3639984,12192
B11,7384,Ven-1,CS76624,5.55,52.0333,NED,130.3892035,12193
B11,7384,Ven-1,CS76624,5.55,52.0333,NED,128.8829022,12194
B11,7394,Wa-1,CS76626,21.0,52.3,Poland,151.1871894,12195
B11,7394,Wa-1,CS76626,21.0,52.3,Poland,159.1932647,12196
B11,7394,Wa-1,CS76626,21.0,52.3,Poland,162.2100467,12197
B11,7394,Wa-1,CS76626,21.0,52.3,Poland,161.7459264,12198
B11,7394,Wa-1,CS76626,21.0,52.3,Poland,161.0497459,12199
B11,7394,Wa-1,CS76626,21.0,52.3,Poland,123.4560012,12200
B11,7390,Wag-3,,5.6666,51.9666,NED,129.7876498,12201
B11,7390,Wag-3,,5.6666,51.9666,NED,121.562945,12202
B11,7390,Wag-3,,5.6666,51.9666,NED,134.939388,12203
B11,7390,Wag-3,,5.6666,51.9666,NED,146.5985849,12204
B11,7390,Wag-3,,5.6666,51.9666,NED,98.42531381,12205
B11,7390,Wag-3,,5.6666,51.9666,NED,112.3440451,12206
B11,7391,Wag-4,,5.6666,51.9666,NED,128.3523389,12207
B11,7391,Wag-4,,5.6666,51.9666,NED,129.8552937,12208
B11,7391,Wag-4,,5.6666,51.9666,NED,128.6529298,12209
B11,7391,Wag-4,,5.6666,51.9666,NED,130.8572635,12210
B11,7391,Wag-4,,5.6666,51.9666,NED,139.8749923,12211
B11,7391,Wag-4,,5.6666,51.9666,NED,136.5684917,12212
B11,7392,Wag-5,,5.6666,51.9666,NED,136.194108,12213
B11,7392,Wag-5,,5.6666,51.9666,NED,114.591661,12214
B11,7392,Wag-5,,5.6666,51.9666,NED,117.8813737,12215
B11,7392,Wag-5,,5.6666,51.9666,NED,132.9043953,12216
B11,7392,Wag-5,,5.6666,51.9666,NED,137.9486215,12217
B11,7392,Wag-5,,5.6666,51.9666,NED,144.7473612,12218
B11,7477,WAR,CS78853,-71.2825,41.7302,US,126.9058818,12219
B11,7477,WAR,CS78853,-71.2825,41.7302,US,135.0963949,12220
B11,7477,WAR,CS78853,-71.2825,41.7302,US,151.5715651,12221
B11,7477,WAR,CS78853,-71.2825,41.7302,US,118.6212248,12222
B11,7477,WAR,CS78853,-71.2825,41.7302,US,147.3350927,12223
B11,7477,WAR,CS78853,-71.2825,41.7302,US,116.0793414,12224
B11,7405,Wc-2,,10.0667,52.6,GER,138.7719713,12225
B11,7405,Wc-2,,10.0667,52.6,GER,127.749114,12226
B11,7405,Wc-2,,10.0667,52.6,GER,142.4849337,12227
B11,7405,Wc-2,,10.0667,52.6,GER,135.5231291,12228
B11,7405,Wc-2,,10.0667,52.6,GER,135.5231291,12229
B11,7405,Wc-2,,10.0667,52.6,GER,115.6819861,12230
B11,7411,Wl-0,CS76630,10.8134,47.9299,GER,122.8282842,12231
B11,7411,Wl-0,CS76630,10.8134,47.9299,GER,127.7992596,12232
B11,7411,Wl-0,CS76630,10.8134,47.9299,GER,129.8780312,12233
B11,7411,Wl-0,CS76630,10.8134,47.9299,GER,138.825787,12234
B11,7411,Wl-0,CS76630,10.8134,47.9299,GER,146.2370595,12235
B11,7411,Wl-0,CS76630,10.8134,47.9299,GER,140.6334144,12236
B11,7397,Ws,,30.0,52.3,Russia,179.4528017,12237
B11,7397,Ws,,30.0,52.3,Russia,147.1893722,12238
B11,7397,Ws,,30.0,52.3,Russia,153.0007974,12239
B11,7397,Ws,,30.0,52.3,Russia,128.6529298,12240
B11,7397,Ws,,30.0,52.3,Russia,154.2031612,12241
B11,7397,Ws,,30.0,52.3,Russia,163.22089,12242
B11,7408,Wt-3,,9.3,52.3,GER,170.2851148,12243
B11,7408,Wt-3,,9.3,52.3,GER,163.5943328,12244
B11,7408,Wt-3,,9.3,52.3,GER,158.2228599,12245
B11,7408,Wt-3,,9.3,52.3,GER,181.2165334,12246
B11,7408,Wt-3,,9.3,52.3,GER,172.0756058,12247
B11,7408,Wt-3,,9.3,52.3,GER,151.6263142,12248
B11,7418,Zu-1,CS78881,8.55,47.3667,SUI,107.9829721,12249
B11,7418,Zu-1,CS78881,8.55,47.3667,SUI,125.4937244,12250
B11,7418,Zu-1,CS78881,8.55,47.3667,SUI,112.2194444,12251
B11,7418,Zu-1,CS78881,8.55,47.3667,SUI,118.8095125,12252
B11,7418,Zu-1,CS78881,8.55,47.3667,SUI,110.807287,12253
B11,7418,Zu-1,CS78881,8.55,47.3667,SUI,138.1089975,12254
B11,7284,Ors-2,,22.3955,44.7203,Romania,103.3059079,12255
B11,7284,Ors-2,,22.3955,44.7203,Romania,109.6326039,12256
B11,7284,Ors-2,,22.3955,44.7203,Romania,131.9568027,12257
B11,7284,Ors-2,,22.3955,44.7203,Romania,123.9128606,12258
B11,7284,Ors-2,,22.3955,44.7203,Romania,121.4725636,12259
B11,7284,Ors-2,,22.3955,44.7203,Romania,132.6798537,12260
B11,6910,Ct-1,,15.0,37.3,Italy,164.4898182,12261
B11,6910,Ct-1,,15.0,37.3,Italy,156.1483432,12262
B11,6910,Ct-1,,15.0,37.3,Italy,193.2780796,12263
B11,6910,Ct-1,,15.0,37.3,Italy,148.41722,12264
B11,6910,Ct-1,,15.0,37.3,Italy,130.8187423,12265
B11,6910,Ct-1,,15.0,37.3,Italy,141.398174,12266
B11,81,CUR-3,,1.75,45.0,France,136.0839572,12267
B11,81,CUR-3,,1.75,45.0,France,101.3571382,12268
B11,81,CUR-3,,1.75,45.0,France,111.332864,12269
B11,81,CUR-3,,1.75,45.0,France,133.1665279,12270
B11,81,CUR-3,,1.75,45.0,France,141.4482625,12271
B11,81,CUR-3,,1.75,45.0,France,153.9649751,12272
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,144.7866433,12273
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,149.0248599,12274
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,153.1485301,12275
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,144.0993649,12276
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,138.028406,12277
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,154.6376332,12278
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,178.921469,12279
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,164.3740768,12280
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,181.3269433,12281
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,154.866726,12282
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,142.381169,12283
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,138.4865916,12284
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,150.7638861,12285
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,141.5657081,12286
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,158.3811273,12287
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,165.4234823,12288
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,152.344823,12289
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,152.632266,12290
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,183.3083019,12291
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,147.1025015,12292
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,155.4307123,12293
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,141.5795828,12294
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,165.5998959,12295
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,173.5774452,12296
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,161.9466856,12297
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,143.9413066,12298
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,178.5279103,12299
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,168.1519292,12300
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,157.9793987,12301
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,121.8669154,12302
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,136.8368421,12303
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,141.1659307,12304
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,168.5521212,12305
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,146.9066785,12306
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,150.2005502,12307
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,147.3772316,12308
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,131.4991605,12309
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,126.9796917,12310
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,137.3223223,12311
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,128.5441232,12312
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,130.543119,12313
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,137.9307123,12314
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,126.7013457,12315
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,145.5303158,12316
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,148.5911829,12317
