accession_id,sqr
5160,33853118007.127914
5160,34047636789.912735
5160,34143053711.42658
5160,34055458932.319096
5202,33725273952.439587
5202,33852688638.10963
5202,34188720505.223648
5202,34168685655.515953
5202,33757199021.18329
5202,33821470503.455093
5207,34582739543.43331
5207,35285205691.44459
5232,33063705428.19836
5232,32871503860.801155
5232,32794915584.609493
5232,33653963837.25417
5232,33069146830.871254
5232,32969572114.517494
5245,33552416175.615982
5245,33089984863.877296
5245,33416456343.73741
5245,33745619439.749584
5245,33609992869.441616
5245,33608181529.779655
5264,33619172648.767242
5264,33257810680.75598
5264,34004817179.431995
5264,33808936296.542713
5264,33720659424.19699
5264,34248689516.50956
5341,33851936224.70512
5341,34764660199.72531
5341,34720831122.35635
5341,34298827800.00499
5341,34383325360.203865
4802,33285680444.231163
4802,32796952574.084255
4802,33032297609.17443
4802,33601986004.270176
4802,33532150357.609737
4802,33023731637.452766
6973,33931361945.167294
6973,34523752435.23358
6973,34489947892.499084
6973,33606720258.98504
6973,33559507059.70237
6973,33508958317.154564
6974,33347519449.64394
6974,33553324438.679867
6974,33042981246.704983
6974,33392650522.88865
6974,33721472369.170105
6974,33412404963.679066
6413,33204113114.6443
6413,33486943997.99414
6413,33609362945.13895
6413,33240587098.371582
6413,33405699283.20146
6413,34455089428.14964
6976,33904276797.597385
6976,33849544087.811485
6976,33820892218.568386
6976,33860338196.178513
6976,34065753205.24643
6976,33295420067.96417
6977,33180702085.932533
6977,33497259776.487038
6977,33143010159.17164
6977,33706499445.032047
6977,33222524121.36277
6977,33201983223.079697
7516,33974140530.218082
7516,33436629966.12085
7516,34967478163.792404
7516,33999217556.183357
7516,34333261707.59037
7516,34566900077.34389
390,34109429983.09317
390,34421960444.34045
390,33676960217.004673
390,33751564528.621372
390,33844391710.972065
390,33434885944.417202
392,32938459596.95825
392,33929287274.111183
392,34199268870.95486
392,33982017555.22322
392,33480719066.92752
392,34223327241.174465
6979,33790559316.81735
6979,34144693820.793182
6979,33865424353.012035
6979,33715777122.526806
6979,33768189292.395878
6979,33587301652.30758
8419,33882371404.88183
8419,33087488578.208443
8419,33538882247.488106
8419,33803485294.629097
8419,34071705032.819504
8419,33833194384.08473
6980,33910901639.99364
6980,33626328063.698776
6980,33361040463.614902
6980,33580115620.32518
6980,33400848900.24742
6980,33125965598.56813
6982,33760986473.404835
6982,33815732223.35461
6982,33989325752.38953
6982,33584724549.431355
6982,34019513847.461246
6982,33578941430.30981
6983,34257597048.974094
6983,33649281262.554096
6983,33359873616.536037
6983,33127485542.00558
6983,33207552953.477196
6983,33379767225.0527
6985,33512648631.71793
6985,33259670667.33642
6985,33999143165.68216
6985,33856438500.26872
6985,33889875999.558758
6985,33405693360.64939
6448,32821630003.682392
6448,32935226079.045746
6448,33570399033.725983
6448,32961001804.342678
6448,33031177966.92994
6448,33775027723.94247
6449,33677859360.65216
6449,33738690577.343987
6449,33885704976.91784
6449,33720501581.781483
6449,33639867723.391182
6449,33585395434.120598
