accession_id,ascombe
5202,189.43658395357537
5207,210.04532006212375
5207,227.23534936272569
5232,166.12873380604572
5232,159.62971189600012
5232,156.95953809819906
5232,184.55975836568493
5232,166.30876063515115
5232,162.98050015876132
5245,181.53341527112852
5245,166.99624841295088
5245,177.3932891515347
5245,187.24547387854267
5245,183.25602290784335
5245,183.20209951853718
5264,183.52903805120323
5264,172.42563816323838
5264,194.6212734517992
5264,189.07642846214333
5264,186.51828154902134
5264,201.29007496645235
5341,190.3088618640761
5341,214.64617695174542
5341,213.54788034536892
5341,202.63105418469303
5341,204.8689490381595
4802,173.30949511206822
4802,157.03118410048367
4802,165.08548905339924
4802,183.01752827529936
4802,180.92283575049336
4802,164.79972832501878
6973,192.56254032391658
6973,208.52907269731
6973,207.65455737835373
6973,183.1585850130973
6973,181.74652541383014
6973,180.2213275281258
6974,175.2534268652114
6974,181.56072752663226
6974,165.44115162800335
6974,176.65751463212655
6974,186.54201503146683
6974,177.2683059094321
6413,170.7087224836505
6413,179.55268137234822
6413,183.23727209277047
6413,171.8769537779862
6413,177.06122816698183
6413,206.74845169916026
6976,191.7972798764362
6976,190.24053037142215
6976,189.41998416217862
6976,190.54865125736262
6976,196.31108335496498
6976,173.61722801611597
6977,169.9543147907696
6977,179.86634180968935
6977,168.73206151766178
6977,186.10435723002297
6977,171.29948763496054
6977,170.64023677901997
7516,193.76442810794762
7516,178.01421760072986
7516,219.6482624561369
7516,194.46517796253394
7516,203.5463299595451
7516,209.63937483211495
390,197.51246438642804
390,205.88317833179087
390,185.23760800658164
390,187.4182242152561
390,190.09326086950057
390,177.96063090470318
392,161.92549821445664
392,192.5040411939448
392,199.95851826816482
392,193.9848434491726
392,179.3631180148249
392,200.60795497686527
6979,188.54702296244298
6979,198.476575232444
6979,190.6936474872721
6979,186.37567582707783
6979,187.90037731734336
6979,182.5792525672071
8419,191.17590226804214
8419,166.91405171524656
8419,181.1259065401744
8419,188.91956532873985
8419,196.47527308035484
8419,189.77277679372244
6980,191.98476742700188
6980,183.74153958209885
6980,175.6753608221711
6980,182.3643562103077
6980,176.91127971952494
6980,168.17620332258664
6982,187.6916470597453
6982,189.2717946551995
6982,194.18909527571316
6982,182.5022167427015
6982,195.0303035838277
6982,182.32921611195502
6983,201.52903602210776
6983,184.42139933315764
6983,175.63899176435737
6983,168.22585221065162
6983,170.81926633726067
6983,176.2579354809309
6985,180.33315025252568
6985,172.48477806461648
6985,194.46310331782735
6985,190.43739651654556
6985,191.389030573855
6985,177.06104515674812
6448,157.89639266303712
6448,161.815428794661
6448,182.0733443093744
6448,162.6906197541825
6448,165.0481680116444
6448,188.098313091851
6449,185.26405641678042
6449,187.0439168216919
6449,191.27060697347096
6449,186.51367304302383
6449,184.14290771028897
6449,182.52227452012536
