accession_id,sqrt
5232,425.7992511794248
5232,425.55101365753893
5232,428.31083009533967
5232,426.4378524954825
5232,426.1164769554903
5245,427.9873669747261
5245,426.50501500094805
5245,427.5531380237536
5245,428.6021557889774
5245,428.17085790366315
5245,428.1650889457931
5264,428.20009111040474
5264,427.0447766323327
5264,429.4228115679917
5264,428.8030608857158
5264,428.5228796843395
5264,430.1906724290508
5341,428.9393393021429
5341,431.8018485311971
5341,431.6656870483904
5341,430.3480302092237
5341,430.6128338135766
4802,427.1342135078375
4802,425.55762156253166
4802,426.3190070228618
4802,428.1453549776745
4802,427.922725733232
4802,426.29136595638306
6973,429.19071991244044
6973,431.05183518337896
6973,430.9462784094543
6973,428.16043475659785
6973,428.0099776289788
6973,427.84871485018965
6974,427.33246071642964
6974,427.99026334714546
6974,426.3534739367781
6974,427.47697065919107
6974,428.52546239162837
6974,427.54017839842714
6413,426.8722971310728
6413,427.7784267841927
6413,428.16885167648394
6413,426.9894763164063
6413,427.51872556059914
6413,430.8373494080555
6976,429.1050456670941
6976,428.9317613839746
6976,428.8409654813296
6976,428.9659522607347
6976,429.61506192981517
6976,427.16545569715595
6977,426.7970341438175
6977,427.8113676656558
6977,426.6757764637675
6977,428.4778862671432
6977,426.9314578371555
6977,426.8654514914025
7516,429.32593035473514
7516,427.6176522221211
7516,432.430261284937
7516,429.40513205475185
7516,430.45600028918045
7516,431.1864538050319
390,429.75270152956443
390,430.73374821919737
390,428.38397954400546
390,428.6210316432908
390,428.915438090026
390,427.6120760841056
392,426.0159126346795
392,429.1841592416464
392,430.0353977662291
392,429.3508133763798
392,427.758545327804
392,430.1110077351647
6979,428.7447796089871
6979,429.8637328316485
6979,428.98206008288844
6979,428.50736774291164
6979,428.67380258648757
6979,428.0985715252492
8419,429.03571818318215
8419,426.4969709622319
8419,427.9442014795374
8419,428.7857759020918
8419,429.63382584237814
8419,428.87995730502365
6980,429.1260057441857
6980,428.22287353311583
6980,427.37577045845603
6980,428.0756716737812
6980,427.5032061844202
6980,426.62090890620783
6982,428.6509415234719
6982,428.8246076637381
6982,429.3738956387066
6982,428.0903594499167
6982,429.4692025092823
6982,428.071929512972
6983,430.2186411174659
6983,428.2959306460416
6983,427.3720333994246
6983,426.62580256350986
6983,426.8833523492792
6983,427.4357332160695
6985,427.8604940222442
6985,427.050747266597
6985,429.4048971692788
6985,428.9536007226876
6985,429.0594729532946
6985,427.51870661172114
6448,425.63764962578074
6448,426.00545691805274
6448,428.0447018150778
6448,426.08878243150093
6448,426.3153944158701
6448,428.69550373424596
6449,428.3868388792528
6449,428.5801532735258
6449,429.046270637514
6449,428.5223782172396
6449,428.26597307042607
6449,428.09249730514887
