accession_id,log,no,sqr,sqrt,ascombe,box_cox
9883,4.3299467947861725,31.25,5766.920969325146,8.714370088805664,11.247221879201993,2.8968240624824246
9885,5.018538951377987,106.5,22858.49049904811,12.295944292516571,20.676073128135332,3.1674102650794413
9887,4.829834548639644,80.5,15672.597704725224,11.188844714476595,17.98610574860495,3.096924992933562
9888,4.811698432816302,78.25,15114.304097524206,11.08784226279716,17.7341478509682,3.0900095808944843
9894,4.694616961536874,64.66666667,11958.934358484137,10.457385558287063,16.129682782993594,3.044756926212273
9895,4.641408051454543,59.0,10751.667124804377,10.182840764966858,15.411035007422441,3.023838548637173
9897,4.735674153473043,69.25,12982.37966872013,10.67427964991881,16.688319268278637,3.060746545512689
9898,4.847647596270605,82.75,16241.016311926243,11.288943530936402,18.23458252881047,3.103692843320432
9899,4.52926324637414,48.0,8591.48171182162,9.627577371523474,13.910427743243556,2.979014501152914
9900,4.444886944237817,40.5,7257.378021151556,9.229856230985988,12.786711852544421,2.944620456518084
9901,4.878552345643502,86.75,17276.538280283614,11.464739248873952,18.66815470259447,3.1153776739258228
9902,4.986048246355637,101.6666667,21420.345908151194,12.097806112873146,20.203135073547372,3.1554630633177747
9908,4.396795117349758,36.5,6591.856052794189,9.010563025952976,12.144957801491119,2.9247556849089524
9909,4.468092467372556,42.5,7602.139005330239,9.337571742410917,13.095800853708795,2.954137585947632
9910,4.346273102476709,32.5,5958.334084436823,8.785797974269089,11.467344941179714,2.903680282212072
9911,4.371853135234426,34.5,6271.0950686155065,8.898890158029305,11.811011811017716,2.9143776803106536
9912,4.2998704436886666,29.0,5430.252362124127,8.584302303895806,10.8397416943394,2.884134764382506
9914,4.5156857102601755,46.75,8361.318596709942,9.562439335476636,13.729530217745982,2.973519042331523
9915,4.6953787020869076,64.75,11977.167454318092,10.461369224182409,16.140012391568973,3.045054781109777
9917,4.468092467372556,42.5,7602.139005330239,9.337571742410917,13.095800853708795,2.954137585947632
9918,4.717965211465719,67.25,12530.618684541447,10.580181758583869,16.446884203398525,3.0538659424927737
9920,4.3527297159629885,33.0,6035.774330481494,8.814207057056853,11.554220008291344,2.9063855603748854
9921,4.399869573974845,36.75,6632.5136758165245,9.024424970305358,12.186057606953941,2.9260313424000377
9924,4.496362023404896,45.0,8044.340235553594,9.470493442512424,13.47219358530748,2.9656720721702605
9925,4.748030910996407,70.66666667,13307.217311060187,10.74043354407404,16.85724374504919,3.065533205259753
9926,4.444886944237817,40.5,7257.378021151556,9.229856230985988,12.786711852544421,2.944620456518084
9927,4.681577796645661,63.25,11651.09671618408,10.389429534130873,15.953056133543816,3.039651324459167
9929,4.748753045827437,70.75,13326.450406854143,10.744312264853011,16.867127793433,3.065812574255449
9930,4.6153539487490685,56.33333333,10205.763589670421,10.051048670396082,15.060987129667165,3.0135142502819154
9932,4.744412393713034,70.25,13211.260160809472,10.72101889023011,16.80773631397161,3.064132718246056
9933,4.423131541746656,38.66666667,6948.374897321253,9.130000696312726,12.49666622263714,2.935657850299335
9935,4.662875218604441,61.25,11223.335732005396,10.292727823306649,15.700318468107582,3.032304878458363
9937,4.402934607280578,37.0,6673.29629883886,9.038265654685684,12.227019260637483,2.9273023094067354
9938,4.679259014087654,63.0,11597.189093161744,10.377391100111378,15.921683328090658,3.03874198915709
9939,4.566327960064058,51.5,9252.563434134316,9.807662618823654,14.404860290887934,2.9939405595709982
9941,4.343029095196224,32.25,5919.801461414488,8.771558928985819,11.423659658795863,2.9023197456153893
9943,4.563725560638805,51.25,9204.53081111198,9.794909190220746,14.370107863199914,2.992896174216832
9944,4.641408051454543,59.0,10751.667124804377,10.182840764966858,15.411035007422441,3.023838548637173
9945,4.941215517531661,95.25,19583.272463043017,11.82963423122925,19.557607215607945,3.1388495669311394
9947,5.006896620923709,104.75,22332.387137891765,12.224575495479213,20.506096654409877,3.1631381702394306
9950,4.717965211465719,67.25,12530.618684541447,10.580181758583869,16.446884203398525,3.0538659424927737
9952,4.960676169271159,98.0,20360.50631628871,11.945302258405638,19.836834424877374,3.146079328300102
9953,4.825832630257577,80.0,15547.657458680553,11.16647867703471,17.930421077041107,3.0954011930319796
9958,4.731276231722498,68.75,12868.68942267546,10.650833115051181,16.62828914831589,3.0590400581334527
9959,4.704474614917774,65.75,12197.047946407434,10.509055430659354,16.263455967290593,3.0486079504580266
9960,4.618648076932898,56.66666667,10273.223755049403,10.067617032578804,15.10518674760428,3.0148225669972804
9962,4.674605256107743,62.5,11489.748847117073,10.353272238508502,15.858751527153705,3.0369156953522713
9963,4.65100595254983,60.0,10960.047616893718,10.23182515706122,15.540270267920054,3.0276283105291855
9964,4.579239329047385,52.75,9494.601549245992,9.871182606186093,14.577379737113251,2.999114071711346
9965,4.496362023404896,45.0,8044.340235553594,9.470493442512424,13.47219358530748,2.9656720721702605
9966,4.746585074925984,70.5,13268.792783831806,10.732671896814457,16.837458240482736,3.064973740000372
9968,4.504689367935379,45.75,8179.4381046206,9.510007678475914,13.583077707206124,2.9690573622486762
9969,4.643816176757317,59.25,10803.574747826713,10.195108927552997,15.443445211480501,3.024790088354771
9970,4.755228899798784,71.5,13500.173275921148,10.779157946921032,16.95582495781317,3.0683160557518985
9971,4.5766703570964,52.5,9445.943926223656,9.858511350334332,14.543039572248986,2.9980857635991183
9972,4.558500355790014,50.75,9108.840565067308,9.769352386144684,14.300349646075091,2.9907975721167346
9973,4.960676169271159,98.0,20360.50631628871,11.945302258405638,19.836834424877374,3.146079328300102
9974,4.85546378485846,83.75,16496.89680401559,11.333148108300309,18.34393632784414,3.106654906384299
9975,4.7765171250688,74.0,14087.374506144502,10.894505314362412,17.24818831066034,3.0765229968243566
9976,4.683891214887402,63.5,11705.129339206414,10.401454035117919,15.98436736314578,3.0405581359368026
9978,4.872829989265913,86.0,17079.94041121661,11.431983469401574,18.587630295441105,3.1132195430846155
9979,4.625203956908435,57.33333333,10408.810748419763,10.100672223900292,15.193200232998972,3.0174237782978914
9983,4.534643060041646,48.5,8684.42195786629,9.653509519582546,13.982131454109563,2.981187836810861
9984,4.522044841761204,47.33333333,8468.339160926345,9.592892127751195,13.81424385625214,2.976094735845785
9985,4.589449724957672,53.75,9690.482041335334,9.921705803170685,14.713938969562161,3.0031958701149484
9986,4.867074698975841,85.25,16884.4675421496,11.399133565524656,18.506755523321747,3.111046498825855
9987,4.65577057779846,60.5,11064.98786293839,10.256229621292166,15.604486534327235,3.029506937681856
9988,4.995117148390321,103.0,21812.408776735418,12.152787583294248,20.334699407662754,3.1588056160287312
9990,4.706735724221613,66.0,12252.330569429769,10.520943210790126,16.294170736800325,3.0494902130974966
9991,4.803531138229569,77.25,14869.423605434864,11.042655751433658,17.621010186706094,3.086887140517583
9995,4.320021515690351,30.5,5653.57310025814,8.671230941721644,11.113055385446435,2.892644994379484
9998,4.387514623635115,35.75,6470.633183727184,8.968848646547162,12.020815280171307,2.9209002496170067
9999,4.468092467372556,42.5,7602.139005330239,9.337571742410917,13.095800853708795,2.954137585947632
10001,4.421130105914584,38.5,6920.6170369728725,9.120868711075214,12.469963913339926,2.934831355223071
10002,4.339774530073497,32.0,5881.393838392152,8.757296731564532,11.379806676741042,2.9009538937393153
10004,4.712740472734412,66.66666667,12400.36200934282,10.55257848654398,16.37579514649594,3.0518312712180182
10005,4.638994113082881,58.75,10699.884501782042,10.170557804008139,15.378556499229699,3.0228842519031494
10006,5.094916673860751,118.5,26631.056404120212,12.774593772197646,21.805962487356524,3.1951913453490013
10008,4.663661516305274,61.33333333,11240.99938341713,10.296775192975266,15.71093037728829,3.0326142929585354
10009,4.715729379475108,67.0,12474.71106151911,10.568360612917731,16.416455159382004,3.0529955021346797
10010,4.6953787020869076,64.75,11977.167454318092,10.461369224182409,16.140012391568973,3.045054781109777
10011,4.597039683293901,54.5,9838.704910402339,9.959430006012937,14.815532390029054,3.0062247026923172
10012,4.946560637230231,96.0,19793.745332110026,11.861291921400083,19.63415391607186,3.1408381182056617
10013,4.9048320585611185,90.25,18208.870002596308,11.616378353199023,19.03943276465977,3.1252571549275214
10014,5.054270901379114,112.0,24551.833205539493,12.517597454969977,21.20141504711419,3.180459981316445
10015,4.45073900401161,41.0,7342.818267196227,9.256902616138449,12.864680330268607,2.9470246900610446
10018,4.7737047433346955,73.66666667,14008.358787348212,10.87919632669026,17.20949350445852,3.0754407821748777
10020,4.424130759449804,38.75,6962.274659995208,9.13456326513046,12.509996003196804,2.936070354524077
10022,4.37500511697118,34.75,6310.752691637842,8.912925784761748,11.853269591129697,2.9156920346773156
10023,4.819799562723784,79.25,15361.184589613547,11.132845370554234,17.84656829757475,3.0931016913606375
139,4.473810673633728,43.0,7689.57925137491,9.364307024263507,13.171939872319491,2.956475981203231
265,4.381279431145226,35.25,6390.442937682513,8.940930938368266,11.937336386313323,2.918305914905718
870,4.5919861172872105,54.0,9739.764664357668,9.934296454438575,14.747881203752625,3.0042085489738692
932,4.65100595254983,60.0,10960.047616893718,10.23182515706122,15.540270267920054,3.0276283105291855
997,4.768056139504012,73.0,13850.99401405516,10.848513540788472,17.131841699011815,3.073265339070587
1062,4.62683623333891,57.5,10442.846386670364,10.108919133353023,15.215124054702938,3.018070895152446
1063,4.568923604581707,51.75,9300.72105715665,9.820399484983838,14.439529078193651,2.994981692744181
1158,4.746585074925984,70.5,13268.792783831806,10.732671896814457,16.837458240482736,3.064973740000372
1257,4.83976983328566,81.75,15987.135819836902,11.244565178105859,18.12456896039186,3.10070275675425
1317,4.888017434828567,88.0,17606.701395395292,11.519125229142656,18.801595676963167,3.118941922947249
1872,4.770178106755283,73.25,13909.901637077497,10.860029744189049,17.161002301730512,3.074082859153708
2317,4.459453378056092,41.75,7471.916136263233,9.297324671359544,12.98075498574717,2.95059965275087
5151,4.676934842278172,62.75,11543.406470139409,10.365338684513441,15.890248582070704,3.0378301171227973
5577,4.447817254944054,40.75,7300.035644173891,9.243389315866278,12.82575533838066,2.945824683743952
5768,4.798735895648396,76.66666667,14727.500263636237,11.016211359386258,17.554676490325875,3.0850514923711896
5830,4.700694700772586,65.33333333,12105.188018414496,10.489212524049211,16.212135371998347,3.0471321738152373
5837,4.476657561618557,43.25,7733.486874397246,9.377646082289033,13.209844813622906,2.957639186815362
5893,4.607070839048881,55.5,10038.08540249168,10.009507782337293,14.949916387726054,3.010220667047478
6009,5.0119027974388715,105.5,22557.11000695877,12.255213015067133,20.579115627256677,3.1649763807559848
6011,4.988323193808721,102.0,21518.028284646076,12.111574878795526,20.23610634484806,3.1563021173441625
6012,5.064851426876583,113.6666667,25076.911814023293,12.583994308035539,21.358058591548062,3.184306248240921
6013,4.865148884521198,85.0,16819.559919127267,11.388162540316626,18.479718612576328,3.1103188039029686
6016,4.85481476418138,83.66666667,16475.49704164163,11.3294709812361,18.3348484226077,3.1064091264100946
6017,4.946560637230231,96.0,19793.745332110026,11.861291921400083,19.63415391607186,3.1408381182056617
6019,4.939427443100002,95.0,19513.364840020684,11.819062824296639,19.53202498462461,3.1381838728066014
6020,4.825832630257577,80.0,15547.657458680553,11.16647867703471,17.930421077041107,3.0954011930319796
6021,4.761663086770203,72.25,13675.021144988155,10.813891346072923,17.04406054905931,3.0708002201846476
6023,4.770178106755283,73.25,13909.901637077497,10.860029744189049,17.161002301730512,3.074082859153708
6024,4.964174137993474,98.5,20503.446562333378,11.96621268591992,19.887181801351343,3.147375866027032
6025,5.202303292313833,137.0,33011.34550777303,13.47925242899883,23.441416339462084,3.23354051217394
6030,5.082585319834071,116.5,25982.29541994153,12.696072071497975,21.621748310439653,3.1907347050728716
6034,4.715729379475108,67.0,12474.71106151911,10.568360612917731,16.416455159382004,3.0529955021346797
6035,4.660512609002942,61.0,11170.42810898306,10.280576153342324,15.668439615992398,3.031374879675866
6041,4.433079071838126,39.5,7087.997529062214,9.175524292631502,12.62933094031509,2.9397607886663635
6046,5.079478574228486,116.0,25821.35517389686,12.676365648113455,21.575449010391416,3.1896101703438484
6064,5.1320083977083515,124.6666667,28681.763894406053,13.013720173135383,22.364406247428075,3.2085304997957786
6069,5.157273517638531,129.0,30168.301571058302,13.179159534836463,22.74862633215465,3.217560005782833
6070,5.03710570332082,109.3333333,23723.262994144116,12.410623648498525,20.948349176009074,3.174202693744832
6071,5.129545078700983,124.25,28540.806733633926,12.99770156776462,22.327113561766108,3.2076476901752677
6073,4.845683965927052,82.5,16177.358688903907,11.277865314174967,18.207141456033124,3.1029479678092797
6074,4.835807556724488,81.25,15860.94557379223,11.222310191964525,18.069310999592652,3.099197052041275
6076,4.981482765487808,101.0,21225.647792556734,12.070221457979587,20.137030565602267,3.153778054528423
6090,4.935841673927027,94.5,19373.92459397601,11.797891593190322,19.480759738778158,3.1368481853422265
6092,4.841745099712249,82.0,16050.418442859236,11.255676170033981,18.152134860671346,3.1014529321805986
6094,4.967659913569462,99.0,20646.88680837805,11.98708663707203,19.937402037376884,3.1486669823121156
6097,4.851563327145598,83.25,16368.706557970914,11.311067414027328,18.289341158171883,3.1051773476489917
6098,4.928631330294819,93.5,19096.54410188667,11.755434745030524,19.3778223750761,3.13415945417608
6099,4.995117148390321,103.0,21812.408776735418,12.152787583294248,20.334699407662754,3.1588056160287312
6100,4.877918142951308,86.66666667,17254.638517929656,11.46110434097303,18.659224707366594,3.115138612254194
6102,5.023487325427923,107.25,23085.838368115117,12.326404424838204,20.74849392124643,3.169223035802413
6106,4.870915237186365,85.75,17014.657788194272,11.421043999769498,18.560711193270585,3.1124968613571076
6107,4.95716592180042,97.5,20218.066070244036,11.924355162635456,19.78635893740938,3.1447773272492325
6108,4.4709556577329295,42.75,7645.796628352575,9.350948938191827,13.133925536563698,2.9553087892863297
6112,4.702208381410078,65.5,12141.890323385098,10.497154187905922,16.232683080747925,3.047723287978132
6118,4.9048320585611185,90.25,18208.870002596308,11.616378353199023,19.03943276465977,3.1252571549275214
6124,4.907915087638815,90.66666667,18321.49381964702,11.634298978222574,19.083151382305807,3.126412775950499
6125,4.926820591709477,93.25,19027.511478864333,11.74479655186376,19.352002480363627,3.1334836219138276
6126,4.806942287799557,77.66666667,14971.21408906558,11.0615058972398,17.66823892412597,3.0881918782230224
6128,5.006338829126101,104.6666667,22307.487384619217,12.221166586896311,20.497967382157675,3.162933241516491
6131,5.11212982251422,121.3333333,27563.828898416217,12.885013750270927,22.06429997076726,3.2013939505192823
6132,4.861286093488323,84.5,16690.119673082594,11.36618872114443,18.425525772688278,3.1088583511173598
6133,4.83976983328566,81.75,15987.135819836902,11.244565178105859,18.12456896039186,3.10070275675425
6134,4.882980538259936,87.33333333,17430.225510900014,11.490151407821868,18.73054546242581,3.1170460291707536
6136,4.782816213214336,74.75,14265.97237521151,10.928872130493193,17.334935823359714,3.0789447012888522
6137,4.786993669136216,75.25,14385.66262125618,10.951723428057834,17.392527130926087,3.0805490557502937
6138,4.803531138229569,77.25,14869.423605434864,11.042655751433658,17.621010186706094,3.086887140517583
6145,5.028411333594153,108.0,23314.311237182126,12.35678947156869,20.820662813657012,3.171025100463112
6148,4.925006568401237,93.0,18958.603855842,11.734148714102394,19.32614809008769,3.132806318213775
6149,4.9195446704246955,92.25,18752.63098677499,11.702147069861619,19.248376554920156,3.130765519474792
6150,4.885502157869556,87.66666667,17518.352343358994,11.504647439824954,18.76610419559691,3.1179954084846533
6153,5.113133192640597,121.5,27619.197880388238,12.891479590980659,22.079402165819616,3.2017548478225484
6169,5.008568132620568,105.0,22407.1697609141,12.234796526492415,20.530465167647808,3.163752134815607
6173,4.976321561241933,100.25,21007.674923489725,12.039113175174942,20.062402647738878,3.1518713248868564
6174,5.076362146667458,115.5,25660.914927852187,12.656628541782794,21.529050141610984,3.188481428864015
6177,4.837790657458234,81.5,15923.978196814565,11.23344319630766,18.096961070853858,3.0999507992998807
6180,4.320021515690351,30.5,5653.57310025814,8.671230941721644,11.113055385446435,2.892644994379484
6195,4.5156857102601755,46.75,8361.318596709942,9.562439335476636,13.729530217745982,2.973519042331523
6202,5.030047296380777,108.25,23390.71886020446,12.36690123048902,20.844663585675832,3.1716234295480237
6203,5.016884036938015,106.25,22782.957876025775,12.28577413290147,20.65187642806338,3.1668036088455906
6210,5.054270901379114,112.0,24551.833205539493,12.517597454969977,21.20141504711419,3.180459981316445
6217,5.054270901379114,112.0,24551.833205539493,12.517597454969977,21.20141504711419,3.180459981316445
6218,5.154390678403208,128.5,29994.86132501363,13.160176520270191,22.704625079485456,3.2165320118672036
6220,5.0349391875332286,109.0,23620.691729271468,12.397187021444456,20.91650066335189,3.1734113985840784
6221,5.104066412871709,120.0,27122.877142254227,12.833169758273709,21.94310825749169,3.1984910309329573
6237,4.944188554994846,95.66666667,19700.06294679373,11.847232280776419,19.600170067629517,3.1399558919763906
6238,4.9837681110289935,101.3333333,21322.885724629385,12.084021654427422,20.170109895585597,3.154621712726909
6240,5.060632640722391,113.0,24866.213697628835,12.557477694372817,21.295539439046856,3.1827735970070337
6241,5.052141296195874,111.6666667,24447.48416304461,12.504275778495563,21.1699472554846,3.1796848358818095
6242,4.79942233970481,76.75,14747.733359390193,11.019993014728769,17.564168070250297,3.085314375329612
6255,5.213250893613066,139.0,33742.106491951716,13.553237474665265,23.61143790623519,3.237403979896852
6258,5.045725132722701,110.6666667,24135.770337555266,12.464225316668134,21.075261962784708,3.1773474485635056
6268,5.021840586625278,107.0,23009.930745092784,12.316259417723828,20.724381776062707,3.1686199742061847
6276,5.1141355570244125,121.6666667,27674.622417938026,12.897942190313572,22.094494038108227,3.2021153110685714
6284,5.124104322796753,123.3333333,28231.9232157949,12.962390957870035,22.2448495881631,3.2056962783698606
6413,4.765929659931031,72.75,13792.211391032826,10.836985099402455,17.10263137648707,3.0724457324154555
6901,5.0349391875332286,109.0,23620.691729271468,12.397187021444456,20.91650066335189,3.1734113985840784
6918,5.185653837825494,134.0,31930.20403150501,13.367507099106806,23.18404623873926,3.227648590520406
6968,4.8469934811825315,82.66666667,16219.783216212287,11.285252000494754,18.225440095646526,3.1034447464678347
6973,4.3781471949274255,35.0,6350.535314660177,8.92693934362001,11.895377253370318,2.917001434832862
6979,4.240466613615847,24.75,4821.947770744425,8.333081425539465,10.024968827881711,2.8588467415135965
7103,4.261837917688359,26.25,5032.518508878437,8.422603281923639,10.319883720275147,2.867979058129243
7255,4.431097466293839,39.33333333,7059.961890931612,9.166437660000248,12.60290971641073,2.9389441105549188
7332,4.3495066201930115,32.75,5996.9917074591585,8.80001397979974,11.510864433221338,2.905035541328702
7384,4.624386818531416,57.25,10391.81376364803,10.096546243378022,15.182226450688976,3.017099743997303
7430,4.3299467947861725,31.25,5766.920969325146,8.714370088805664,11.247221879201993,2.8968240624824246
7517,5.005222310596902,104.5,22257.72951486943,12.214345911454728,20.481699148264042,3.162522971895788
8230,5.028411333594153,108.0,23314.311237182126,12.35678947156869,20.820662813657012,3.171025100463112
8231,4.948336013637887,96.25,19864.15295513236,11.87182572499575,19.6596032513375,3.1414981434479934
8234,4.868996811796689,85.5,16949.500165171936,11.410094041885495,18.533752992850637,3.111772515616814
8237,4.8936537824686805,88.75,17806.299264462297,11.55163391233772,18.881207588499205,3.121061187682253
8240,4.730541360666741,68.66666667,12849.789660201504,10.646920339453604,16.61826304641974,3.058754766112348
8249,4.805579223950029,77.5,14930.456228457198,11.05396969620737,17.649362594722792,3.0876706238683487
8256,4.37500511697118,34.75,6310.752691637842,8.912925784761748,11.853269591129697,2.9156920346773156
8264,4.571512529167685,52.0,9349.003680178985,9.83311985306143,14.474114826130128,2.9960195922548345
8369,4.761663086770203,72.25,13675.021144988155,10.813891346072923,17.04406054905931,3.0708002201846476
8376,4.9103746854414325,91.0,18411.842871663317,11.648615627819078,19.11805429430516,3.1273342035016567
9069,4.819799562723784,79.25,15361.184589613547,11.132845370554234,17.84656829757475,3.0931016913606375
9079,4.935841673927027,94.5,19373.92459397601,11.797891593190322,19.480759738778158,3.1368481853422265
9081,4.912828248462799,91.33333333,18502.41414589738,11.662914703223668,19.152893601751146,3.12825291878057
9084,5.0001824937272055,103.75,22034.506645802423,12.18360562578545,20.40833163195855,3.1606699286080113
9085,4.9048320585611185,90.25,18208.870002596308,11.616378353199023,19.03943276465977,3.1252571549275214
9089,5.047868431050202,111.0,24239.45271345015,12.477589753020046,21.106870919205434,3.178128578765061
9091,4.872829989265913,86.0,17079.94041121661,11.431983469401574,18.587630295441105,3.1132195430846155
9099,5.019640708324085,106.6666667,22908.9150355979,12.302719729583002,20.692188545439073,3.1678140342862147
9100,4.636574333509612,58.5,10648.226878759706,10.158259990996038,15.346009253222807,3.021927183472119
9103,4.765929659931031,72.75,13792.211391032826,10.836985099402455,17.10263137648707,3.0724457324154555
9121,4.895525527405267,89.0,17873.081887484634,11.562449828849891,18.907670401189037,3.1217644348857236
9125,4.641408051454543,59.0,10751.667124804377,10.182840764966858,15.411035007422441,3.023838548637173
9130,4.561116371056241,51.0,9156.623188089645,9.782139134395443,14.33527118683145,2.991848518008568
9323,4.763798648804708,72.5,13733.55376801049,10.825444380932861,17.073371078963874,3.0716240294039046
9352,5.0995020080452225,119.25,26876.404273187218,12.803915262319993,21.874642854227357,3.196845716812573
9353,5.051074790159196,111.5,24395.39295949482,12.497609613228878,21.15419580130618,3.179296519046819
9369,4.624386818531416,57.25,10391.81376364803,10.096546243378022,15.182226450688976,3.017099743997303
9371,5.1800418436409865,133.0,31573.82353941567,13.330050489201865,23.097618924902193,3.2256581885563564
9380,4.863219354147921,84.75,16754.77729610493,11.37718093574462,18.452642087245934,3.109589423723164
9388,5.12806416953225,124.0,28456.399110611594,12.988080922317618,22.304708023195463,3.2071167493577923
9390,4.4991455169922645,45.25,8089.247858575929,9.48368314763156,13.509256086106296,2.966804264744287
9399,4.847647596270605,82.75,16241.016311926243,11.288943530936402,18.23458252881047,3.103692843320432
9402,4.729069996373487,68.5,12812.031799653123,10.639090470743767,16.59819267269783,3.0581834262672487
9404,4.733477610310288,69.0,12925.472045697794,10.662562827232055,16.658331248957683,3.059894427571749
9407,4.711242662543637,66.5,12363.27081547444,10.544678565260813,16.355427233796124,3.0512475864024133
9408,5.033311214657505,108.75,23543.90910624913,12.387099985253645,20.89258241577618,3.172816574413929
9412,4.585208055593611,53.33333333,9608.622113422396,9.900685803249734,14.657193910158929,3.0015011948105976
9427,5.031680587163865,108.5,23467.251483226795,12.377004728312535,20.868636754709208,3.1722205861297863
9433,5.133974692949332,125.0,28794.779602700935,13.026520872614869,22.39419567655869,3.2092348728766797
9451,5.0001824937272055,103.75,22034.506645802423,12.18360562578545,20.40833163195855,3.1606699286080113
9453,5.0887700045134965,117.5,26305.67591203087,12.735393438942939,21.714050750608465,3.1929712686137917
9454,5.1630143829806885,130.0,30516.682063147644,13.217043771005333,22.83637449333847,3.2196053809332548
9455,4.932243000728757,94.0,19234.984347931342,11.776682302103206,19.42935922772545,3.135506727753445
9470,4.761663086770203,72.25,13675.021144988155,10.813891346072923,17.04406054905931,3.0708002201846476
9481,5.0349391875332286,109.0,23620.691729271468,12.397187021444456,20.91650066335189,3.1734113985840784
9510,4.493570760349683,44.75,7999.557612531258,9.457285342246518,13.435028842544403,2.9645360862387786
9513,4.608732958915361,55.66666667,10071.509929620062,10.01782974075078,14.972196454762408,3.010882007470525
9520,5.031680587163865,108.5,23467.251483226795,12.377004728312535,20.868636754709208,3.1722205861297863
9522,4.568059138157763,51.66666667,9284.654627902695,9.816155699390206,14.427982072348163,2.9946350085741584
9525,4.717965211465719,67.25,12530.618684541447,10.580181758583869,16.446884203398525,3.0538659424927737
9532,4.943000400458945,95.5,19653.305086065353,11.84019619958516,19.58315602756614,3.1395138354865435
9533,4.753074938081759,71.25,13442.140652898814,10.767555249204475,16.926310879810757,3.06748372183017
9534,4.561116371056241,51.0,9156.623188089645,9.782139134395443,14.33527118683145,2.991848518008568
9537,4.43900043616805,40.0,7172.437775106885,9.202730358142134,12.708265027138834,2.942199229886905
9540,4.809662854218562,78.0,15052.89647450187,11.076562916567163,17.705931209625774,3.089231835465228
9541,4.581801718288672,53.0,9543.384172268326,9.88383761727553,14.611639196202457,3.00013921872148
9544,4.493570760349683,44.75,7999.557612531258,9.457285342246518,13.435028842544403,2.9645360862387786
9547,4.648615099675251,59.75,10907.764993871384,10.219601070720463,15.508062419270823,3.026684954900006
9550,5.0251313569394735,107.5,23161.870991137454,12.336541089165587,20.77257807784099,3.1698249078512806
9551,5.021840586625278,107.0,23009.930745092784,12.316259417723828,20.724381776062707,3.1686199742061847
9552,5.185653837825494,134.0,31930.20403150501,13.367507099106806,23.18404623873926,3.227648590520406
9553,5.038187203905906,109.5,23774.631975316137,12.417336511694883,20.96425529323663,3.174597571208264
9554,4.8898997494066,88.25,17673.109018417625,11.529971641104364,18.828170383762732,3.1196499382762415
9559,4.584357558469002,53.25,9592.291795290663,9.896476445921087,14.64581851587681,3.001161222399392
9565,4.665232259436055,61.5,11276.368355027731,10.304865163827756,15.732132722552274,3.0332322474056697
9568,4.880452544082984,87.0,17342.32090330595,11.475637064872297,18.694919095839918,3.1160937691255093
9569,4.880452544082984,87.0,17342.32090330595,11.475637064872297,18.694919095839918,3.1160937691255093
9571,4.247641249568288,25.25,4891.638016789096,8.363028521096341,10.124228365658293,2.8619169372627224
9577,4.905449425221391,90.33333333,18231.366987148038,11.619964689045782,19.048184515065998,3.1254886213830875
9578,4.510202653964689,46.25,8270.12835066527,9.53625954159548,13.656500283747663,2.9712955615728025
9579,4.720196055661438,67.5,12586.651307563781,10.591989711318211,16.47725705328408,3.0547340531896583
9583,4.84371647215178,82.25,16113.826065881573,11.266776204605772,18.179658962697843,3.1022013333060987
9584,4.793227313277748,76.0,14566.135490323186,10.985911252357305,17.478558292948534,3.0829405994639925
9587,4.934043956133117,94.25,19304.391970953675,11.787291717976222,19.45507645834372,3.136178180667519
9588,4.708991732442105,66.25,12307.738192452105,10.532817573881683,16.32482771731451,3.0503700878047924
9589,4.744412393713034,70.25,13211.260160809472,10.72101889023011,16.80773631397161,3.064132718246056
9592,4.960676169271159,98.0,20360.50631628871,11.945302258405638,19.836834424877374,3.146079328300102
9594,5.010236855027757,105.25,22482.077383936434,12.245009025912184,20.554804791094465,3.1643648701529576
9595,4.612048933510503,56.0,10138.525648536352,10.034452951938677,15.016657417681207,3.0122007430788065
9596,4.561116371056241,51.0,9156.623188089645,9.782139134395443,14.33527118683145,2.991848518008568
9601,4.815757201285832,78.75,15237.494343568877,11.110366602622564,17.790446874657196,3.09155939355434
9607,4.967659913569462,99.0,20646.88680837805,11.98708663707203,19.937402037376884,3.1486669823121156
9612,4.65100595254983,60.0,10960.047616893718,10.23182515706122,15.540270267920054,3.0276283105291855
9626,4.641408051454543,59.0,10751.667124804377,10.182840764966858,15.411035007422441,3.023838548637173
9627,4.793227313277748,76.0,14566.135490323186,10.985911252357305,17.478558292948534,3.0829405994639925
9629,4.693091737386115,64.5,11922.509831295756,10.44941366989894,16.109003693587013,3.044160398441693
9633,4.7765171250688,74.0,14087.374506144502,10.894505314362412,17.24818831066034,3.0765229968243566
9634,4.861286093488323,84.5,16690.119673082594,11.36618872114443,18.425525772688278,3.1088583511173598
9635,4.782118270794788,74.66666667,14246.072612777554,10.92505893415092,17.325318660272888,3.0786765253755
9638,4.750916326796863,71.0,13384.233029876477,10.755940035379094,16.896745248715803,3.066649231419829
9643,4.6953787020869076,64.75,11977.167454318092,10.461369224182409,16.140012391568973,3.045054781109777
9658,4.617002369250431,56.5,10239.465894581022,10.059336262630396,15.083103128998356,3.0141690551037152
9665,4.795985397476929,76.33333333,14646.706764657254,11.001071737547703,17.516658737327734,3.083997790103408
9668,4.737865882406663,69.5,13039.412291742465,10.68598362551014,16.718253497300488,3.061596422810179
9669,4.748030910996407,70.66666667,13307.217311060187,10.74043354407404,16.85724374504919,3.065533205259753
