phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
root-like structures 21d protocol b,7160,Gre-0,CS76497,-85.2532,43.178,US,2.0,68203
root-like structures 21d protocol b,7160,Gre-0,CS76497,-85.2532,43.178,US,6.0,68204
root-like structures 21d protocol b,7160,Gre-0,CS76497,-85.2532,43.178,US,1.0,68205
root-like structures 21d protocol b,7160,Gre-0,CS76497,-85.2532,43.178,US,0.0,68206
root-like structures 21d protocol b,7160,Gre-0,CS76497,-85.2532,43.178,US,1.0,68207
root-like structures 21d protocol b,7160,Gre-0,CS76497,-85.2532,43.178,US,5.0,68208
root-like structures 21d protocol b,7160,Gre-0,CS76497,-85.2532,43.178,US,3.0,68209
root-like structures 21d protocol b,7160,Gre-0,CS76497,-85.2532,43.178,US,1.0,68210
root-like structures 21d protocol b,7160,Gre-0,CS76497,-85.2532,43.178,US,1.0,68211
root-like structures 21d protocol b,7160,Gre-0,CS76497,-85.2532,43.178,US,2.0,68212
root-like structures 21d protocol b,7161,Gd-1,CS76491,10.5,53.5,GER,7.0,68213
root-like structures 21d protocol b,7161,Gd-1,CS76491,10.5,53.5,GER,20.0,68214
root-like structures 21d protocol b,7161,Gd-1,CS76491,10.5,53.5,GER,5.0,68215
root-like structures 21d protocol b,7161,Gd-1,CS76491,10.5,53.5,GER,6.0,68216
root-like structures 21d protocol b,7161,Gd-1,CS76491,10.5,53.5,GER,1.0,68217
root-like structures 21d protocol b,7161,Gd-1,CS76491,10.5,53.5,GER,2.0,68218
root-like structures 21d protocol b,7161,Gd-1,CS76491,10.5,53.5,GER,11.0,68219
root-like structures 21d protocol b,7161,Gd-1,CS76491,10.5,53.5,GER,3.0,68220
root-like structures 21d protocol b,7161,Gd-1,CS76491,10.5,53.5,GER,5.0,68221
root-like structures 21d protocol b,7161,Gd-1,CS76491,10.5,53.5,GER,12.0,68222
root-like structures 21d protocol b,7161,Gd-1,CS76491,10.5,53.5,GER,5.0,68223
root-like structures 21d protocol b,7161,Gd-1,CS76491,10.5,53.5,GER,7.0,68224
root-like structures 21d protocol b,7162,Hs-0,CS76515,9.44,52.24,GER,4.0,68225
root-like structures 21d protocol b,7162,Hs-0,CS76515,9.44,52.24,GER,0.0,68226
root-like structures 21d protocol b,7162,Hs-0,CS76515,9.44,52.24,GER,3.0,68227
root-like structures 21d protocol b,7162,Hs-0,CS76515,9.44,52.24,GER,2.0,68228
root-like structures 21d protocol b,7162,Hs-0,CS76515,9.44,52.24,GER,9.0,68229
root-like structures 21d protocol b,7162,Hs-0,CS76515,9.44,52.24,GER,1.0,68230
root-like structures 21d protocol b,7162,Hs-0,CS76515,9.44,52.24,GER,3.0,68231
root-like structures 21d protocol b,7162,Hs-0,CS76515,9.44,52.24,GER,3.0,68232
root-like structures 21d protocol b,7162,Hs-0,CS76515,9.44,52.24,GER,5.0,68233
root-like structures 21d protocol b,7162,Hs-0,CS76515,9.44,52.24,GER,2.0,68234
root-like structures 21d protocol b,7162,Hs-0,CS76515,9.44,52.24,GER,4.0,68235
root-like structures 21d protocol b,7162,Hs-0,CS76515,9.44,52.24,GER,4.0,68236
root-like structures 21d protocol b,7163,Ha-0,CS76500,9.73569,52.3721,GER,1.0,68237
root-like structures 21d protocol b,7163,Ha-0,CS76500,9.73569,52.3721,GER,2.0,68238
root-like structures 21d protocol b,7163,Ha-0,CS76500,9.73569,52.3721,GER,2.0,68239
root-like structures 21d protocol b,7163,Ha-0,CS76500,9.73569,52.3721,GER,2.0,68240
root-like structures 21d protocol b,7163,Ha-0,CS76500,9.73569,52.3721,GER,2.0,68241
root-like structures 21d protocol b,7163,Ha-0,CS76500,9.73569,52.3721,GER,1.0,68242
root-like structures 21d protocol b,7163,Ha-0,CS76500,9.73569,52.3721,GER,4.0,68243
root-like structures 21d protocol b,7163,Ha-0,CS76500,9.73569,52.3721,GER,3.0,68244
root-like structures 21d protocol b,7163,Ha-0,CS76500,9.73569,52.3721,GER,2.0,68245
root-like structures 21d protocol b,7163,Ha-0,CS76500,9.73569,52.3721,GER,1.0,68246
root-like structures 21d protocol b,7163,Ha-0,CS76500,9.73569,52.3721,GER,4.0,68247
root-like structures 21d protocol b,7163,Ha-0,CS76500,9.73569,52.3721,GER,4.0,68248
root-like structures 21d protocol b,7165,Hn-0,CS76513,8.28844,51.3472,GER,0.0,68249
root-like structures 21d protocol b,7165,Hn-0,CS76513,8.28844,51.3472,GER,17.0,68250
root-like structures 21d protocol b,7165,Hn-0,CS76513,8.28844,51.3472,GER,14.0,68251
root-like structures 21d protocol b,7165,Hn-0,CS76513,8.28844,51.3472,GER,10.0,68252
root-like structures 21d protocol b,7165,Hn-0,CS76513,8.28844,51.3472,GER,9.0,68253
root-like structures 21d protocol b,7165,Hn-0,CS76513,8.28844,51.3472,GER,15.0,68254
root-like structures 21d protocol b,7165,Hn-0,CS76513,8.28844,51.3472,GER,4.0,68255
root-like structures 21d protocol b,7165,Hn-0,CS76513,8.28844,51.3472,GER,6.0,68256
root-like structures 21d protocol b,7165,Hn-0,CS76513,8.28844,51.3472,GER,2.0,68257
root-like structures 21d protocol b,7165,Hn-0,CS76513,8.28844,51.3472,GER,15.0,68258
root-like structures 21d protocol b,7165,Hn-0,CS76513,8.28844,51.3472,GER,9.0,68259
root-like structures 21d protocol b,7165,Hn-0,CS76513,8.28844,51.3472,GER,12.0,68260
root-like structures 21d protocol b,7169,Hh-0,CS76512,9.88682,54.4175,GER,8.0,68273
root-like structures 21d protocol b,7169,Hh-0,CS76512,9.88682,54.4175,GER,4.0,68274
root-like structures 21d protocol b,7169,Hh-0,CS76512,9.88682,54.4175,GER,2.0,68275
root-like structures 21d protocol b,7169,Hh-0,CS76512,9.88682,54.4175,GER,5.0,68276
root-like structures 21d protocol b,7169,Hh-0,CS76512,9.88682,54.4175,GER,2.0,68277
root-like structures 21d protocol b,7169,Hh-0,CS76512,9.88682,54.4175,GER,2.0,68278
root-like structures 21d protocol b,7169,Hh-0,CS76512,9.88682,54.4175,GER,2.0,68279
root-like structures 21d protocol b,7169,Hh-0,CS76512,9.88682,54.4175,GER,1.0,68280
root-like structures 21d protocol b,7169,Hh-0,CS76512,9.88682,54.4175,GER,2.0,68281
root-like structures 21d protocol b,7169,Hh-0,CS76512,9.88682,54.4175,GER,2.0,68282
root-like structures 21d protocol b,7169,Hh-0,CS76512,9.88682,54.4175,GER,5.0,68283
root-like structures 21d protocol b,7169,Hh-0,CS76512,9.88682,54.4175,GER,1.0,68284
root-like structures 21d protocol b,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,2.0,68285
root-like structures 21d protocol b,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,1.0,68286
root-like structures 21d protocol b,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,1.0,68287
root-like structures 21d protocol b,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,4.0,68288
root-like structures 21d protocol b,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,3.0,68289
root-like structures 21d protocol b,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,0.0,68290
root-like structures 21d protocol b,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,2.0,68291
root-like structures 21d protocol b,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,3.0,68292
root-like structures 21d protocol b,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,3.0,68293
root-like structures 21d protocol b,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,1.0,68294
root-like structures 21d protocol b,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,5.0,68295
root-like structures 21d protocol b,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,3.0,68296
root-like structures 21d protocol b,7192,Kil-0,CS76526,-5.66364,55.6395,UK,9.0,68297
root-like structures 21d protocol b,7192,Kil-0,CS76526,-5.66364,55.6395,UK,0.0,68298
root-like structures 21d protocol b,7192,Kil-0,CS76526,-5.66364,55.6395,UK,12.0,68299
root-like structures 21d protocol b,7192,Kil-0,CS76526,-5.66364,55.6395,UK,13.0,68300
root-like structures 21d protocol b,7192,Kil-0,CS76526,-5.66364,55.6395,UK,12.0,68301
root-like structures 21d protocol b,7192,Kil-0,CS76526,-5.66364,55.6395,UK,10.0,68302
root-like structures 21d protocol b,7192,Kil-0,CS76526,-5.66364,55.6395,UK,5.0,68303
root-like structures 21d protocol b,7192,Kil-0,CS76526,-5.66364,55.6395,UK,9.0,68304
root-like structures 21d protocol b,7192,Kil-0,CS76526,-5.66364,55.6395,UK,9.0,68305
root-like structures 21d protocol b,7192,Kil-0,CS76526,-5.66364,55.6395,UK,8.0,68306
root-like structures 21d protocol b,7192,Kil-0,CS76526,-5.66364,55.6395,UK,10.0,68307
root-like structures 21d protocol b,7192,Kil-0,CS76526,-5.66364,55.6395,UK,2.0,68308
root-like structures 21d protocol b,7192,Kil-0,CS76526,-5.66364,55.6395,UK,4.0,68309
root-like structures 21d protocol b,7192,Kil-0,CS76526,-5.66364,55.6395,UK,8.0,68310
root-like structures 21d protocol b,7192,Kil-0,CS76526,-5.66364,55.6395,UK,2.0,68311
root-like structures 21d protocol b,7192,Kil-0,CS76526,-5.66364,55.6395,UK,3.0,68312
root-like structures 21d protocol b,7192,Kil-0,CS76526,-5.66364,55.6395,UK,0.0,68313
root-like structures 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,3.0,68314
root-like structures 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,2.0,68315
root-like structures 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,14.0,68316
root-like structures 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,4.0,68317
root-like structures 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,2.0,68318
root-like structures 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,9.0,68319
root-like structures 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,1.0,68320
root-like structures 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,1.0,68321
root-like structures 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,0.0,68322
root-like structures 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,3.0,68323
root-like structures 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,2.0,68324
root-like structures 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,1.0,68325
root-like structures 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,2.0,68326
root-like structures 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,5.0,68327
root-like structures 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,5.0,68328
root-like structures 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,11.0,68329
root-like structures 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,14.0,68330
root-like structures 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,7.0,68331
root-like structures 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,8.0,68332
root-like structures 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,3.0,68333
root-like structures 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,6.0,68334
root-like structures 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,4.0,68335
root-like structures 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,4.0,68336
root-like structures 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,2.0,68337
root-like structures 21d protocol b,7202,Kb-0,CS76524,8.50861,50.1797,GER,4.0,68338
root-like structures 21d protocol b,7202,Kb-0,CS76524,8.50861,50.1797,GER,1.0,68339
root-like structures 21d protocol b,7202,Kb-0,CS76524,8.50861,50.1797,GER,3.0,68340
root-like structures 21d protocol b,7202,Kb-0,CS76524,8.50861,50.1797,GER,7.0,68341
root-like structures 21d protocol b,7202,Kb-0,CS76524,8.50861,50.1797,GER,4.0,68342
root-like structures 21d protocol b,7202,Kb-0,CS76524,8.50861,50.1797,GER,5.0,68343
root-like structures 21d protocol b,7202,Kb-0,CS76524,8.50861,50.1797,GER,6.0,68344
root-like structures 21d protocol b,7202,Kb-0,CS76524,8.50861,50.1797,GER,5.0,68345
root-like structures 21d protocol b,7202,Kb-0,CS76524,8.50861,50.1797,GER,3.0,68346
root-like structures 21d protocol b,7202,Kb-0,CS76524,8.50861,50.1797,GER,2.0,68347
root-like structures 21d protocol b,7202,Kb-0,CS76524,8.50861,50.1797,GER,7.0,68348
root-like structures 21d protocol b,7202,Kb-0,CS76524,8.50861,50.1797,GER,5.0,68349
root-like structures 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,0.0,68350
root-like structures 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,0.0,68351
root-like structures 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,0.0,68352
root-like structures 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,0.0,68353
root-like structures 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,0.0,68354
root-like structures 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,0.0,68355
root-like structures 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,0.0,68356
root-like structures 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,1.0,68357
root-like structures 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,6.0,68358
root-like structures 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,1.0,68359
root-like structures 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,0.0,68360
root-like structures 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,0.0,68361
root-like structures 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,0.0,68362
root-like structures 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,0.0,68363
root-like structures 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,0.0,68364
root-like structures 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,1.0,68365
root-like structures 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,0.0,68366
root-like structures 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,0.0,68367
root-like structures 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,0.0,68368
root-like structures 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,0.0,68369
root-like structures 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,1.0,68370
root-like structures 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,0.0,68371
root-like structures 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,0.0,68372
root-like structures 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,0.0,68373
root-like structures 21d protocol b,7207,Kyoto,CS76535,135.752,35.0085,Japan,4.0,68374
root-like structures 21d protocol b,7207,Kyoto,CS76535,135.752,35.0085,Japan,7.0,68375
root-like structures 21d protocol b,7207,Kyoto,CS76535,135.752,35.0085,Japan,3.0,68376
root-like structures 21d protocol b,7207,Kyoto,CS76535,135.752,35.0085,Japan,7.0,68377
root-like structures 21d protocol b,7207,Kyoto,CS76535,135.752,35.0085,Japan,4.0,68378
root-like structures 21d protocol b,7207,Kyoto,CS76535,135.752,35.0085,Japan,4.0,68379
root-like structures 21d protocol b,7207,Kyoto,CS76535,135.752,35.0085,Japan,0.0,68380
root-like structures 21d protocol b,7207,Kyoto,CS76535,135.752,35.0085,Japan,12.0,68381
root-like structures 21d protocol b,7207,Kyoto,CS76535,135.752,35.0085,Japan,8.0,68382
root-like structures 21d protocol b,7207,Kyoto,CS76535,135.752,35.0085,Japan,7.0,68383
root-like structures 21d protocol b,7207,Kyoto,CS76535,135.752,35.0085,Japan,5.0,68384
root-like structures 21d protocol b,7207,Kyoto,CS76535,135.752,35.0085,Japan,3.0,68385
root-like structures 21d protocol b,7208,Lan-0,CS76539,-3.78181,55.6739,UK,0.0,68386
root-like structures 21d protocol b,7208,Lan-0,CS76539,-3.78181,55.6739,UK,0.0,68387
root-like structures 21d protocol b,7208,Lan-0,CS76539,-3.78181,55.6739,UK,3.0,68388
root-like structures 21d protocol b,7208,Lan-0,CS76539,-3.78181,55.6739,UK,0.0,68389
root-like structures 21d protocol b,7208,Lan-0,CS76539,-3.78181,55.6739,UK,1.0,68390
root-like structures 21d protocol b,7208,Lan-0,CS76539,-3.78181,55.6739,UK,1.0,68391
root-like structures 21d protocol b,7208,Lan-0,CS76539,-3.78181,55.6739,UK,0.0,68392
root-like structures 21d protocol b,7208,Lan-0,CS76539,-3.78181,55.6739,UK,1.0,68393
root-like structures 21d protocol b,7208,Lan-0,CS76539,-3.78181,55.6739,UK,1.0,68394
root-like structures 21d protocol b,7208,Lan-0,CS76539,-3.78181,55.6739,UK,0.0,68395
root-like structures 21d protocol b,7208,Lan-0,CS76539,-3.78181,55.6739,UK,0.0,68396
root-like structures 21d protocol b,7208,Lan-0,CS76539,-3.78181,55.6739,UK,0.0,68397
root-like structures 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,2.0,68398
root-like structures 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,2.0,68399
root-like structures 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,0.0,68400
root-like structures 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,9.0,68401
root-like structures 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,0.0,68402
root-like structures 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,0.0,68403
root-like structures 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,2.0,68404
root-like structures 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,0.0,68405
root-like structures 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,1.0,68406
root-like structures 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,1.0,68407
root-like structures 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,1.0,68408
root-like structures 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,0.0,68409
root-like structures 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,1.0,68410
root-like structures 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,1.0,68411
root-like structures 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,1.0,68412
root-like structures 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,0.0,68413
root-like structures 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,1.0,68414
root-like structures 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,0.0,68415
root-like structures 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,0.0,68416
root-like structures 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,6.0,68417
root-like structures 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,0.0,68418
root-like structures 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,0.0,68419
root-like structures 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,0.0,68420
root-like structures 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,0.0,68421
root-like structures 21d protocol b,7217,Lm-2,CS76545,0.5,48.0,France,7.0,68422
root-like structures 21d protocol b,7217,Lm-2,CS76545,0.5,48.0,France,5.0,68423
root-like structures 21d protocol b,7217,Lm-2,CS76545,0.5,48.0,France,10.0,68424
root-like structures 21d protocol b,7217,Lm-2,CS76545,0.5,48.0,France,5.0,68425
root-like structures 21d protocol b,7217,Lm-2,CS76545,0.5,48.0,France,1.0,68426
root-like structures 21d protocol b,7217,Lm-2,CS76545,0.5,48.0,France,2.0,68427
root-like structures 21d protocol b,7217,Lm-2,CS76545,0.5,48.0,France,9.0,68428
root-like structures 21d protocol b,7217,Lm-2,CS76545,0.5,48.0,France,3.0,68429
root-like structures 21d protocol b,7217,Lm-2,CS76545,0.5,48.0,France,8.0,68430
root-like structures 21d protocol b,7217,Lm-2,CS76545,0.5,48.0,France,6.0,68431
root-like structures 21d protocol b,7217,Lm-2,CS76545,0.5,48.0,France,7.0,68432
root-like structures 21d protocol b,7217,Lm-2,CS76545,0.5,48.0,France,10.0,68433
root-like structures 21d protocol b,7217,Lm-2,CS76545,0.5,48.0,France,1.0,68434
root-like structures 21d protocol b,7217,Lm-2,CS76545,0.5,48.0,France,5.0,68435
root-like structures 21d protocol b,7217,Lm-2,CS76545,0.5,48.0,France,2.0,68436
root-like structures 21d protocol b,7217,Lm-2,CS76545,0.5,48.0,France,7.0,68437
root-like structures 21d protocol b,7217,Lm-2,CS76545,0.5,48.0,France,2.0,68438
root-like structures 21d protocol b,7217,Lm-2,CS76545,0.5,48.0,France,7.0,68439
root-like structures 21d protocol b,7217,Lm-2,CS76545,0.5,48.0,France,2.0,68440
root-like structures 21d protocol b,7217,Lm-2,CS76545,0.5,48.0,France,2.0,68441
root-like structures 21d protocol b,7217,Lm-2,CS76545,0.5,48.0,France,4.0,68442
root-like structures 21d protocol b,7217,Lm-2,CS76545,0.5,48.0,France,3.0,68443
root-like structures 21d protocol b,7217,Lm-2,CS76545,0.5,48.0,France,2.0,68444
root-like structures 21d protocol b,7217,Lm-2,CS76545,0.5,48.0,France,4.0,68445
root-like structures 21d protocol b,7223,Li-2:1,CS76541,8.0666,50.3833,GER,0.0,68446
root-like structures 21d protocol b,7223,Li-2:1,CS76541,8.0666,50.3833,GER,6.0,68447
root-like structures 21d protocol b,7223,Li-2:1,CS76541,8.0666,50.3833,GER,4.0,68448
root-like structures 21d protocol b,7223,Li-2:1,CS76541,8.0666,50.3833,GER,0.0,68449
root-like structures 21d protocol b,7223,Li-2:1,CS76541,8.0666,50.3833,GER,1.0,68450
root-like structures 21d protocol b,7223,Li-2:1,CS76541,8.0666,50.3833,GER,0.0,68451
root-like structures 21d protocol b,7223,Li-2:1,CS76541,8.0666,50.3833,GER,4.0,68452
root-like structures 21d protocol b,7223,Li-2:1,CS76541,8.0666,50.3833,GER,3.0,68453
root-like structures 21d protocol b,7223,Li-2:1,CS76541,8.0666,50.3833,GER,4.0,68454
root-like structures 21d protocol b,7223,Li-2:1,CS76541,8.0666,50.3833,GER,4.0,68455
root-like structures 21d protocol b,7223,Li-2:1,CS76541,8.0666,50.3833,GER,2.0,68456
root-like structures 21d protocol b,7223,Li-2:1,CS76541,8.0666,50.3833,GER,4.0,68457
root-like structures 21d protocol b,7236,Litva,CS76543,,,Lithuania,3.0,68458
root-like structures 21d protocol b,7236,Litva,CS76543,,,Lithuania,5.0,68459
root-like structures 21d protocol b,7236,Litva,CS76543,,,Lithuania,6.0,68460
root-like structures 21d protocol b,7236,Litva,CS76543,,,Lithuania,2.0,68461
root-like structures 21d protocol b,7236,Litva,CS76543,,,Lithuania,2.0,68462
root-like structures 21d protocol b,7236,Litva,CS76543,,,Lithuania,0.0,68463
root-like structures 21d protocol b,7236,Litva,CS76543,,,Lithuania,0.0,68464
root-like structures 21d protocol b,7236,Litva,CS76543,,,Lithuania,6.0,68465
root-like structures 21d protocol b,7236,Litva,CS76543,,,Lithuania,3.0,68466
root-like structures 21d protocol b,7236,Litva,CS76543,,,Lithuania,10.0,68467
root-like structures 21d protocol b,7236,Litva,CS76543,,,Lithuania,5.0,68468
root-like structures 21d protocol b,7236,Litva,CS76543,,,Lithuania,1.0,68469
root-like structures 21d protocol b,7236,Litva,CS76543,,,Lithuania,3.0,68470
root-like structures 21d protocol b,7236,Litva,CS76543,,,Lithuania,1.0,68471
root-like structures 21d protocol b,7236,Litva,CS76543,,,Lithuania,6.0,68472
root-like structures 21d protocol b,7236,Litva,CS76543,,,Lithuania,2.0,68473
root-like structures 21d protocol b,7236,Litva,CS76543,,,Lithuania,1.0,68474
root-like structures 21d protocol b,7236,Litva,CS76543,,,Lithuania,5.0,68475
root-like structures 21d protocol b,7236,Litva,CS76543,,,Lithuania,3.0,68476
root-like structures 21d protocol b,7236,Litva,CS76543,,,Lithuania,5.0,68477
root-like structures 21d protocol b,7236,Litva,CS76543,,,Lithuania,0.0,68478
root-like structures 21d protocol b,7236,Litva,CS76543,,,Lithuania,0.0,68479
root-like structures 21d protocol b,7236,Litva,CS76543,,,Lithuania,1.0,68480
root-like structures 21d protocol b,7244,Mnz-0,CS76552,8.26664,50.001,GER,12.0,68481
root-like structures 21d protocol b,7244,Mnz-0,CS76552,8.26664,50.001,GER,9.0,68482
root-like structures 21d protocol b,7244,Mnz-0,CS76552,8.26664,50.001,GER,10.0,68483
root-like structures 21d protocol b,7244,Mnz-0,CS76552,8.26664,50.001,GER,13.0,68484
root-like structures 21d protocol b,7244,Mnz-0,CS76552,8.26664,50.001,GER,21.0,68485
root-like structures 21d protocol b,7244,Mnz-0,CS76552,8.26664,50.001,GER,11.0,68486
root-like structures 21d protocol b,7244,Mnz-0,CS76552,8.26664,50.001,GER,13.0,68487
root-like structures 21d protocol b,7244,Mnz-0,CS76552,8.26664,50.001,GER,22.0,68488
root-like structures 21d protocol b,7244,Mnz-0,CS76552,8.26664,50.001,GER,15.0,68489
root-like structures 21d protocol b,7244,Mnz-0,CS76552,8.26664,50.001,GER,12.0,68490
root-like structures 21d protocol b,7244,Mnz-0,CS76552,8.26664,50.001,GER,10.0,68491
root-like structures 21d protocol b,7244,Mnz-0,CS76552,8.26664,50.001,GER,7.0,68492
root-like structures 21d protocol b,7248,Mv-0,CS76556,-70.6652,41.3923,US,1.0,68493
root-like structures 21d protocol b,7248,Mv-0,CS76556,-70.6652,41.3923,US,1.0,68494
root-like structures 21d protocol b,7248,Mv-0,CS76556,-70.6652,41.3923,US,1.0,68495
root-like structures 21d protocol b,7248,Mv-0,CS76556,-70.6652,41.3923,US,0.0,68496
root-like structures 21d protocol b,7248,Mv-0,CS76556,-70.6652,41.3923,US,0.0,68497
root-like structures 21d protocol b,7248,Mv-0,CS76556,-70.6652,41.3923,US,3.0,68498
root-like structures 21d protocol b,7248,Mv-0,CS76556,-70.6652,41.3923,US,0.0,68499
root-like structures 21d protocol b,7248,Mv-0,CS76556,-70.6652,41.3923,US,3.0,68500
root-like structures 21d protocol b,7248,Mv-0,CS76556,-70.6652,41.3923,US,2.0,68501
root-like structures 21d protocol b,7248,Mv-0,CS76556,-70.6652,41.3923,US,0.0,68502
root-like structures 21d protocol b,7248,Mv-0,CS76556,-70.6652,41.3923,US,1.0,68503
root-like structures 21d protocol b,7248,Mv-0,CS76556,-70.6652,41.3923,US,1.0,68504
root-like structures 21d protocol b,7255,Mh-0,CS76550,20.5,50.95,Poland,4.0,68505
root-like structures 21d protocol b,7255,Mh-0,CS76550,20.5,50.95,Poland,2.0,68506
root-like structures 21d protocol b,7255,Mh-0,CS76550,20.5,50.95,Poland,1.0,68507
root-like structures 21d protocol b,7255,Mh-0,CS76550,20.5,50.95,Poland,1.0,68508
root-like structures 21d protocol b,7255,Mh-0,CS76550,20.5,50.95,Poland,1.0,68509
root-like structures 21d protocol b,7255,Mh-0,CS76550,20.5,50.95,Poland,0.0,68510
root-like structures 21d protocol b,7255,Mh-0,CS76550,20.5,50.95,Poland,1.0,68511
root-like structures 21d protocol b,7255,Mh-0,CS76550,20.5,50.95,Poland,1.0,68512
root-like structures 21d protocol b,7255,Mh-0,CS76550,20.5,50.95,Poland,1.0,68513
root-like structures 21d protocol b,7255,Mh-0,CS76550,20.5,50.95,Poland,0.0,68514
root-like structures 21d protocol b,7255,Mh-0,CS76550,20.5,50.95,Poland,0.0,68515
root-like structures 21d protocol b,7255,Mh-0,CS76550,20.5,50.95,Poland,0.0,68516
root-like structures 21d protocol b,7268,Np-0,CS76563,10.981,52.6969,GER,2.0,68517
