accession_id,log,no,sqr,sqrt,ascombe,box_cox
7169,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7169,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7169,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
7169,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7169,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7169,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7169,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7169,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7169,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7169,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
7169,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7177,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7177,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7177,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7177,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7177,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7177,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7177,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7177,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7177,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7177,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7177,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
7177,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7192,2.3970618410799656,9.0,120.79847752602755,3.3152429881356804,6.123724356957945,2.1314098120952956
7192,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7192,2.6384025488919125,12.0,195.74349394832433,3.7404326047106897,7.035623639735144,2.319037705258154
7192,2.7074390857681196,13.0,224.72516608908992,3.871800107234721,7.314369419163897,2.3718817904162015
7192,2.6384025488919125,12.0,195.74349394832433,3.7404326047106897,7.035623639735144,2.319037705258154
7192,2.484142697249122,10.0,143.78014966679314,3.4627786632100523,6.442049363362563,2.199632692677918
7192,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
7192,2.3970618410799656,9.0,120.79847752602755,3.3152429881356804,6.123724356957945,2.1314098120952956
7192,2.3970618410799656,9.0,120.79847752602755,3.3152429881356804,6.123724356957945,2.1314098120952956
7192,2.301668279887597,8.0,99.81680538526196,3.160828383570167,5.787918451395113,2.05598936883627
7192,2.484142697249122,10.0,143.78014966679314,3.4627786632100523,6.442049363362563,2.199632692677918
7192,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7192,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7192,2.301668279887597,8.0,99.81680538526196,3.160828383570167,5.787918451395113,2.05598936883627
7192,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7192,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7192,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7199,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7199,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7199,2.77201581255729,14.0,255.70683822985552,3.9988543447321003,7.582875444051551,2.4209829706619233
7199,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7199,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7199,2.3970618410799656,9.0,120.79847752602755,3.3152429881356804,6.123724356957945,2.1314098120952956
7199,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7199,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7199,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7199,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7199,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7199,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7199,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7199,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
7199,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
7199,2.5642441912273974,11.0,168.76182180755873,3.604280243041986,6.745368781616021,2.2618652214917336
7199,2.77201581255729,14.0,255.70683822985552,3.9988543447321003,7.582875444051551,2.4209829706619233
7199,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
7199,2.301668279887597,8.0,99.81680538526196,3.160828383570167,5.787918451395113,2.05598936883627
7199,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7199,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
7199,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7199,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7199,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7202,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7202,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7202,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7202,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
7202,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7202,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
7202,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
7202,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
7202,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7202,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7202,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
7202,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
7203,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7203,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7203,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7203,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7203,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7203,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7203,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7203,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7203,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
7203,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7203,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7203,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7203,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7203,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7203,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7203,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7203,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7203,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7203,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7203,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7203,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7203,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7203,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7203,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7207,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7207,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
7207,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7207,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
7207,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7207,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7207,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7207,2.6384025488919125,12.0,195.74349394832433,3.7404326047106897,7.035623639735144,2.319037705258154
7207,2.301668279887597,8.0,99.81680538526196,3.160828383570167,5.787918451395113,2.05598936883627
7207,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
7207,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
7207,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7208,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7208,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7208,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7208,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7208,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7208,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7208,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7208,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7208,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7208,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7208,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7208,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7209,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7209,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7209,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7209,2.3970618410799656,9.0,120.79847752602755,3.3152429881356804,6.123724356957945,2.1314098120952956
7209,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7209,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7209,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7209,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7209,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7209,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7209,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7209,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7209,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7209,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7209,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7209,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7209,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7209,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7209,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7209,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
7209,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7209,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7209,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7209,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7217,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
7217,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
7217,2.484142697249122,10.0,143.78014966679314,3.4627786632100523,6.442049363362563,2.199632692677918
7217,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
7217,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7217,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7217,2.3970618410799656,9.0,120.79847752602755,3.3152429881356804,6.123724356957945,2.1314098120952956
7217,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7217,2.301668279887597,8.0,99.81680538526196,3.160828383570167,5.787918451395113,2.05598936883627
7217,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
7217,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
7217,2.484142697249122,10.0,143.78014966679314,3.4627786632100523,6.442049363362563,2.199632692677918
7217,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7217,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
7217,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7217,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
7217,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7217,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
7217,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7217,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7217,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7217,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7217,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7217,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7223,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7223,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
7223,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7223,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7223,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7223,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7223,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7223,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7223,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7223,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7223,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7223,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7236,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7236,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
7236,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
7236,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7236,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7236,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7236,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7236,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
7236,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7236,2.484142697249122,10.0,143.78014966679314,3.4627786632100523,6.442049363362563,2.199632692677918
7236,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
7236,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7236,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7236,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7236,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
7236,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7236,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7236,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
7236,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7236,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
7236,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7236,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7236,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7244,2.6384025488919125,12.0,195.74349394832433,3.7404326047106897,7.035623639735144,2.319037705258154
7244,2.3970618410799656,9.0,120.79847752602755,3.3152429881356804,6.123724356957945,2.1314098120952956
7244,2.484142697249122,10.0,143.78014966679314,3.4627786632100523,6.442049363362563,2.199632692677918
7244,2.7074390857681196,13.0,224.72516608908992,3.871800107234721,7.314369419163897,2.3718817904162015
7244,3.135095704811654,21.0,528.5785432152146,4.794876022420475,9.246621004453464,2.6912261587810757
7244,2.5642441912273974,11.0,168.76182180755873,3.604280243041986,6.745368781616021,2.2618652214917336
7244,2.7074390857681196,13.0,224.72516608908992,3.871800107234721,7.314369419163897,2.3718817904162015
7244,3.1776719270314397,22.0,575.5602153559802,4.898044106618763,9.460443964212251,2.722278006277611
7244,2.832674144030641,15.0,288.68851037062103,4.121994186117054,7.842193570679061,2.466816872446778
7244,2.6384025488919125,12.0,195.74349394832433,3.7404326047106897,7.035623639735144,2.319037705258154
7244,2.484142697249122,10.0,143.78014966679314,3.4627786632100523,6.442049363362563,2.199632692677918
7244,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
7248,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7248,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7248,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7248,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7248,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7248,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7248,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7248,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7248,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7248,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7248,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7248,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7255,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7255,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7255,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7255,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7255,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7255,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7255,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7255,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7255,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7255,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7255,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7255,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7268,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7268,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
7268,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
7268,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7268,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7268,2.484142697249122,10.0,143.78014966679314,3.4627786632100523,6.442049363362563,2.199632692677918
7268,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7268,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7268,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
7268,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7268,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7268,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7276,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7276,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7276,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7276,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7276,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7276,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7276,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7276,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7276,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7276,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7276,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7276,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7282,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
7282,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7282,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7282,2.301668279887597,8.0,99.81680538526196,3.160828383570167,5.787918451395113,2.05598936883627
7282,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7282,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7282,2.77201581255729,14.0,255.70683822985552,3.9988543447321003,7.582875444051551,2.4209829706619233
7282,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7282,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
7282,3.135095704811654,21.0,528.5785432152146,4.794876022420475,9.246621004453464,2.6912261587810757
7282,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7282,2.832674144030641,15.0,288.68851037062103,4.121994186117054,7.842193570679061,2.466816872446778
7287,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7287,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7287,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
7287,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
