accession_id,log,no,sqr,sqrt,ascombe,box_cox
9845,1.0055500576810155,2.0,7.471532375295409,1.6533028738765934,3.082207001484488,1.635466324170343
9846,1.5546459559689658,4.0,22.405173946369818,2.1756402259492726,4.183300132670378,3.390979531022557
9849,1.9070817601441465,6.0,45.338815517444225,2.594881575865959,5.049752469181039,5.071459242269714
9850,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
9854,1.9070817601441465,6.0,45.338815517444225,2.594881575865959,5.049752469181039,5.071459242269714
9855,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
9856,1.6550631483105989,4.5,27.38858433913842,2.2876648340105685,4.415880433163924,3.816810647191517
9857,1.1206163230392057,2.333333333,9.404917079541093,1.751212073327672,3.2914029428193685,1.9351507096894816
9858,2.0455499545366553,7.0,59.80563630298143,2.7809010037699298,5.431390245600108,5.892006862892856
9859,2.1671559456594722,8.0,76.27245708851864,2.9552344057229374,5.787918451395113,6.701981502683003
9861,1.31732213034008,3.0,13.938353160832616,1.932203507079056,3.6742346141747673,2.525129806044536
9862,1.1206163230392057,2.333333333,9.404917079541093,1.751212073327672,3.2914029428193685,1.9351507096894816
9864,2.1671559456594722,8.0,76.27245708851864,2.9552344057229374,5.787918451395113,6.701981502683003
9866,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
9867,1.9070817601441465,6.0,45.338815517444225,2.594881575865959,5.049752469181039,5.071459242269714
9870,2.544229278714218,12.0,162.13974023066746,3.5683904484751388,7.035623639735144,9.858917325507706
9871,2.544229278714218,12.0,162.13974023066746,3.5683904484751388,7.035623639735144,9.858917325507706
9875,1.6550631483105989,4.5,27.38858433913842,2.2876648340105685,4.415880433163924,3.816810647191517
9876,2.0455499545366553,7.0,59.80563630298143,2.7809010037699298,5.431390245600108,5.892006862892856
9877,2.325657896134664,9.5,104.72268826682445,3.1989702081714677,6.284902544988268,7.899948081676635
9878,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
9881,2.0455499545366553,7.0,59.80563630298143,2.7809010037699298,5.431390245600108,5.892006862892856
9883,1.31732213034008,3.0,13.938353160832616,1.932203507079056,3.6742346141747673,2.525129806044536
9885,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
9887,2.087749897230135,7.333333333,65.07235433722713,2.840201353032669,5.552777082865834,6.163100395153334
9888,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
9894,2.373361343306972,10.0,115.20609865959305,3.2761883939676917,6.442049363362563,8.295245769751475
9895,2.544229278714218,12.0,162.13974023066746,3.5683904484751388,7.035623639735144,9.858917325507706
9897,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
9898,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
9899,1.0055500576810155,2.0,7.471532375295409,1.6533028738765934,3.082207001484488,1.635466324170343
9900,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
9902,1.481622054354628,3.666666667,19.360678131901913,2.097636064661504,4.020779360770745,3.1046087590685585
9908,1.5546459559689658,4.0,22.405173946369818,2.1756402259492726,4.183300132670378,3.390979531022557
9909,1.31732213034008,3.0,13.938353160832616,1.932203507079056,3.6742346141747673,2.525129806044536
9910,2.0014904136381477,6.666666667,54.76114049051353,2.720308265577378,5.307227776155834,5.619741931921195
9911,2.0014904136381477,6.666666667,54.76114049051353,2.720308265577378,5.307227776155834,5.619741931921195
9912,1.8028220073837393,5.333333333,36.805379434152705,2.463076069829879,4.7784237288043006,4.517711667236865
9914,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
9915,1.5546459559689658,4.0,22.405173946369818,2.1756402259492726,4.183300132670378,3.390979531022557
9917,1.829923597592263,5.5,38.85540512467563,2.496679873906265,4.847679857416329,4.6566948191891875
9918,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
9920,1.8028220073837393,5.333333333,36.805379434152705,2.463076069829879,4.7784237288043006,4.517711667236865
9921,1.31732213034008,3.0,13.938353160832616,1.932203507079056,3.6742346141747673,2.525129806044536
9924,1.8028220073837393,5.333333333,36.805379434152705,2.463076069829879,4.7784237288043006,4.517711667236865
9925,1.8028220073837393,5.333333333,36.805379434152705,2.463076069829879,4.7784237288043006,4.517711667236865
9926,1.1206163230392057,2.333333333,9.404917079541093,1.751212073327672,3.2914029428193685,1.9351507096894816
9927,1.4430079076469684,3.5,17.921763553601213,2.057525307929067,3.9370039370059056,2.960617512536686
9929,0.5500907932975744,1.0,3.0047115897582026,1.3165904423048966,2.345207879911715,0.7118136623938317
9930,1.955399797540299,6.333333333,49.938866885689905,2.658334765556927,5.180090089177987,5.34624739018786
9932,0.5500907932975744,1.0,3.0047115897582026,1.3165904423048966,2.345207879911715,0.7118136623938317
9933,1.0055500576810155,2.0,7.471532375295409,1.6533028738765934,3.082207001484488,1.635466324170343
9935,1.8028220073837393,5.333333333,36.805379434152705,2.463076069829879,4.7784237288043006,4.517711667236865
9937,2.087749897230135,7.333333333,65.07235433722713,2.840201353032669,5.552777082865834,6.163100395153334
9938,0.5500907932975744,1.0,3.0047115897582026,1.3165904423048966,2.345207879911715,0.7118136623938317
9939,1.481622054354628,3.666666667,19.360678131901913,2.097636064661504,4.020779360770745,3.1046087590685585
9941,1.856310030881983,5.666666667,40.96098637097633,2.5298373583629052,4.915960401386488,4.795306813001983
9943,1.31732213034008,3.0,13.938353160832616,1.932203507079056,3.6742346141747673,2.525129806044536
9944,1.955399797540299,6.333333333,49.938866885689905,2.658334765556927,5.180090089177987,5.34624739018786
9945,1.2237980960031012,2.666666667,11.560524012364708,1.8439297871037832,3.488074922933852,2.231588682992685
9947,1.1735374293722622,2.5,10.454942768064011,1.7981686218952335,3.391164991562634,2.0837518718983996
9948,1.9070817601441465,6.0,45.338815517444225,2.594881575865959,5.049752469181039,5.071459242269714
9950,1.4430079076469684,3.5,17.921763553601213,2.057525307929067,3.9370039370059056,2.960617512536686
9952,1.6226983481017416,4.333333333,25.6718919826155,2.250942852621675,4.339738855276893,3.675338982922801
9953,1.1206163230392057,2.333333333,9.404917079541093,1.751212073327672,3.2914029428193685,1.9351507096894816
9958,0.20978300965342792,0.5,1.5213011969895998,1.1105901101525275,1.8708286933869707,0.23089450623944305
9959,1.31732213034008,3.0,13.938353160832616,1.932203507079056,3.6742346141747673,2.525129806044536
9960,2.275564337640054,9.0,94.73927787405584,3.1198414050667065,6.123724356957945,7.50271344849298
9962,1.0055500576810155,2.0,7.471532375295409,1.6533028738765934,3.082207001484488,1.635466324170343
9963,1.978710625199705,6.5,52.32222591021283,2.6895000265418485,5.244044240850758,5.483152216885515
9964,1.1735374293722622,2.5,10.454942768064011,1.7981686218952335,3.391164991562634,2.0837518718983996
9965,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
9966,0.5500907932975744,1.0,3.0047115897582026,1.3165904423048966,2.345207879911715,0.7118136623938317
9968,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
9969,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
9970,0.5500907932975744,1.0,3.0047115897582026,1.3165904423048966,2.345207879911715,0.7118136623938317
9971,1.6864132237959275,4.666666667,29.16083225143912,2.3238065882875456,4.490731195250947,3.9578324082966025
9972,0.5500907932975744,1.0,3.0047115897582026,1.3165904423048966,2.345207879911715,0.7118136623938317
9973,1.9070817601441465,6.0,45.338815517444225,2.594881575865959,5.049752469181039,5.071459242269714
9974,1.5546459559689658,4.0,22.405173946369818,2.1756402259492726,4.183300132670378,3.390979531022557
9975,1.5546459559689658,4.0,22.405173946369818,2.1756402259492726,4.183300132670378,3.390979531022557
9976,2.0455499545366553,7.0,59.80563630298143,2.7809010037699298,5.431390245600108,5.892006862892856
9978,1.31732213034008,3.0,13.938353160832616,1.932203507079056,3.6742346141747673,2.525129806044536
9979,0.5500907932975744,1.0,3.0047115897582026,1.3165904423048966,2.345207879911715,0.7118136623938317
9983,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
9984,0.06461076143624327,0.333333333,1.1379421764666804,1.0328328643922031,1.6832508226642873,0.06652625703547403
9985,2.0455499545366553,7.0,59.80563630298143,2.7809010037699298,5.431390245600108,5.892006862892856
9986,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
9987,1.4028426118510644,3.333333333,16.5384045310783,2.016616901091678,3.8514066692573508,2.816058109823305
9988,1.4028426118510644,3.333333333,16.5384045310783,2.016616901091678,3.8514066692573508,2.816058109823305
9990,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
9991,1.1735374293722622,2.5,10.454942768064011,1.7981686218952335,3.391164991562634,2.0837518718983996
9995,1.0055500576810155,2.0,7.471532375295409,1.6533028738765934,3.082207001484488,1.635466324170343
9998,1.955399797540299,6.333333333,49.938866885689905,2.658334765556927,5.180090089177987,5.34624739018786
9999,2.0455499545366553,7.0,59.80563630298143,2.7809010037699298,5.431390245600108,5.892006862892856
10001,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
10002,1.9070817601441465,6.0,45.338815517444225,2.594881575865959,5.049752469181039,5.071459242269714
10004,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
10005,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
10006,1.8028220073837393,5.333333333,36.805379434152705,2.463076069829879,4.7784237288043006,4.517711667236865
10008,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
10009,0.20978300965342792,0.5,1.5213011969895998,1.1105901101525275,1.8708286933869707,0.23089450623944305
10011,0.20978300965342792,0.5,1.5213011969895998,1.1105901101525275,1.8708286933869707,0.23089450623944305
10012,0.5500907932975744,1.0,3.0047115897582026,1.3165904423048966,2.345207879911715,0.7118136623938317
10013,1.6226983481017416,4.333333333,25.6718919826155,2.250942852621675,4.339738855276893,3.675338982922801
10014,0.5500907932975744,1.0,3.0047115897582026,1.3165904423048966,2.345207879911715,0.7118136623938317
10015,1.481622054354628,3.666666667,19.360678131901913,2.097636064661504,4.020779360770745,3.1046087590685585
10018,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
10020,0.06461076143624327,0.333333333,1.1379421764666804,1.0328328643922031,1.6832508226642873,0.06652625703547403
10022,2.462440361479881,11.0,137.67291944513025,3.425406602546419,6.745368781616021,9.08041743988694
10023,2.275564337640054,9.0,94.73927787405584,3.1198414050667065,6.123724356957945,7.50271344849298
6973,1.31732213034008,3.0,13.938353160832616,1.932203507079056,3.6742346141747673,2.525129806044536
9520,2.108200314367602,7.5,67.78904669575003,2.8693919900858096,5.612486080160912,6.298224680929177
9522,2.0455499545366553,7.0,59.80563630298143,2.7809010037699298,5.431390245600108,5.892006862892856
