accession_id,log
4997,4.447655344330309
5056,4.513329944140024
5056,4.456808838726812
5056,4.436698276280383
5056,4.656571968643102
5056,4.372789139106551
5056,4.295148325537307
5116,4.753444785120295
5116,4.572196070646673
5116,4.694127139740476
5116,4.701725163726665
5116,4.4225973060772645
5122,4.6721152577943315
5122,4.653735950999485
5122,4.6557654745287556
5122,4.46715162474175
5122,4.604398941974318
5122,4.56464437397485
5158,5.121025418033107
5158,5.121387927513679
5158,4.992765918440843
5158,4.70842190478257
5158,4.883487458248887
5158,4.788540764298565
5160,4.713082043988949
5160,4.547659314803059
5160,4.695146360992666
5160,4.533890596544594
5160,4.7550242307577895
5160,4.653470860203954
5202,4.634239999100196
5202,4.7000410632390395
5202,4.697228788155658
5202,4.757498329992686
5202,4.513329944140024
5202,4.5854315886267685
5207,4.821412112037203
5207,4.487808578239245
5232,4.39830484258532
5232,4.459779572036725
5232,4.145921655830718
5232,4.534452557875816
5232,4.264532560774345
5232,4.161215335790969
5245,4.677832038023957
5245,4.426133683153175
5245,4.502334593381365
5245,4.50760944972064
5245,4.478788866806193
5245,4.498094582873183
5264,4.919259319049683
5264,4.909912961948166
5264,5.119534036033478
5264,4.58546406587976
5264,4.696659983159145
5264,4.732853696309583
5341,4.400138989556377
5341,4.670620677078169
5341,4.5007068826243
5341,4.494537995792861
5341,4.21217970528894
4802,4.544775857721662
4802,4.328641367212636
4802,4.450820994313515
4802,4.494431910419529
4802,4.353920947006035
4802,4.197393036498584
6973,4.46676661328219
6973,4.8581619588762415
6973,4.725968126752505
6973,4.635562358664911
6973,4.432389718440309
6973,4.187251163803474
6974,4.579950657603381
6974,4.49840329308796
6974,4.387225705699592
6974,4.64858424219769
6974,4.842189492058107
6974,4.50720080019778
6413,4.499454026116855
6413,4.69952906464752
6413,4.632802675165245
6413,4.606238895033537
6413,4.66677913196881
6413,4.681106375586247
6976,4.578538559751622
6976,4.866672026612292
6976,4.83622997172862
6976,4.678760510338148
6976,4.823332647702481
6976,4.326492527472483
6977,4.435184021152353
6977,4.564092643524958
6977,4.354192244184407
6977,4.5931336165734535
6977,4.360950862824025
6977,4.264130577391112
7516,4.822927411715494
7516,4.62667410675216
7516,5.000688718730458
7516,4.793794350655644
7516,5.120958616223958
7516,5.020895864159172
390,4.943417304658478
390,4.943192430239758
390,4.834237914913123
390,4.750491335400618
390,4.693543042036263
390,4.817122295943322
392,5.0223552986270805
392,4.764247064991637
392,4.736128851515187
392,4.587596602471729
392,4.546548505526825
392,4.6625661465234565
6979,4.774248002255388
6979,4.889776617239625
6979,4.6757297613172835
6979,4.467327867596508
6979,4.628190586888035
6979,4.5745681511065595
8419,4.802177489312736
8419,4.66356169255737
8419,4.699031038131976
8419,4.650898024419252
8419,4.873478216856326
8419,4.962823147734368
6980,4.682320127168935
6980,4.498481628560205
6980,4.103312515351147
6980,4.465442641737526
6980,4.607333370934015
6980,4.563979589499193
6982,4.5268090975949455
6982,4.539573592028519
6982,4.519506714730815
6982,4.524418876210358
6982,4.522708070618327
6982,4.399047572783107
6983,4.716012888547615
6983,4.655766347237318
6983,4.621184547168695
6983,4.4997434418243705
6983,4.401052859567369
6983,4.58966288523945
6985,4.419910900513829
6985,4.5750533212566395
6985,4.72213011526841
6985,4.651620884615498
6985,4.784653247495289
6985,4.3534573413593645
6448,4.003478674721207
6448,4.116668281798775
6448,4.239337648734788
6448,4.026797691233848
6448,4.08887847655547
6448,4.166491786000164
6449,4.351011432599276
6449,4.503181981379207
6449,4.455956579985321
6449,4.505762561681969
6449,4.450725847318818
6449,4.409127259112301
