accession_id,box_cox
5160,13.851984665918097
5160,12.830540815274135
5160,14.248361359087651
5160,13.581653305243663
5202,13.458422264290677
5202,13.884031265824767
5202,13.865611067142682
5202,14.26494440656494
5202,12.704975495654544
5202,13.149881848246745
5207,14.699074542256051
5207,12.55054439806927
5232,12.021243829381133
5232,12.382746078865432
5232,10.626845317399573
5232,12.83398727106456
5232,11.264650615551218
5232,10.707394553513558
5245,13.739126512059077
5245,12.18379060032344
5245,12.638248724526147
5245,12.670223279801125
5245,12.496341608616543
5245,12.612595950814216
5264,15.385573881321857
5264,15.3188327321954
5264,16.877340080361883
5264,13.150085155636145
5264,13.861887954165399
5264,14.10048995681975
5341,12.031901376558928
5341,13.692351525664966
5341,12.628395656346413
5341,12.591111531275997
5341,10.979400267996734
4802,12.897437122647386
4802,11.622189429048431
4802,12.329510224347276
4802,12.590471166382448
4802,11.765715065470035
4802,10.899909409830366
6973,12.424398801891266
6973,14.953767281845927
6973,14.054831331499136
6973,13.466865606048147
6973,12.220581539064476
6973,10.845659453316934
6974,13.115609062155958
6974,12.614462231136528
6974,11.95703307516277
6974,13.550250047742011
6974,14.842610860899642
6974,12.667743760655517
6413,12.620816072153223
6413,13.88067616902486
6413,13.449249932351973
6413,13.280678151705688
6413,13.667489173001917
6413,13.76040939925496
6976,13.106791245510157
6976,15.013281615306816
6976,14.80131864002256
6976,13.745158663876172
6976,14.712292193027224
6976,11.610056115559438
6977,12.237044242072699
6977,13.016869536448914
6977,11.767263248769956
6977,13.19817052514363
6977,11.805886229377661
6977,11.262437529151391
7516,14.709502403051932
7516,13.410199388954378
7516,15.9777299297022
7516,14.510120188468914
7516,16.888385056883035
7516,16.127688028649295
390,15.559243405670339
390,15.557619053981119
390,14.787538047210889
390,14.218021445152694
390,13.841501049197834
390,14.669587501579032
392,16.138565559335603
392,14.310262413717588
392,14.122251880882153
392,13.163440602726974
392,12.908358687455626
392,13.640266758342129
6979,14.37764445248124
6979,15.17588672374379
6979,13.725476597081881
6979,12.427749731308372
6979,13.4198533171889
6979,13.082024781758996
8419,14.567255207534766
8419,13.646695389679891
8419,13.877413289605855
8419,13.565111637262333
8419,15.06102606797119
8419,15.699970823333272
6980,13.768305755000107
6980,12.61493583797118
6980,10.405011677017635
6980,12.416497102666959
6980,13.287588292964028
6980,13.016167854487279
6982,12.7871769769914
6982,12.86542981274101
6982,12.74258900070903
6982,12.772568066881963
6982,12.762120284173298
6982,12.025558616814585
6983,13.989039497375385
6983,13.596426177047803
6983,13.375301722528024
6983,12.622566654153141
6983,12.03721445514069
6983,13.176391993196939
6985,12.14728643577608
6985,13.085049048527063
6985,14.02943577706583
6985,13.569757440783585
6985,14.448037253574704
6985,11.763069844322246
6448,9.899823042743144
6448,10.47413869024289
6448,11.126627614613714
6448,10.016024813758861
6448,10.330717779914238
6448,10.735299254610103
6449,11.749122201376021
6449,12.64338078235686
6449,12.3600048232399
6449,12.659020336859124
6449,12.328945841754932
6449,12.084242069322356
