accession_id,ascombe
5160,21.38777145005996
5160,19.80550635858624
5160,22.010073902647395
5160,20.965971143736702
5202,20.774408949474353
5202,21.437915728913573
5202,21.409089443505064
5202,22.036206706236896
5202,19.613205562579513
5202,20.29678434629486
5207,22.723084068849456
5207,19.377381392747576
5232,18.574959913819466
5232,19.12201007216553
5232,16.5069914654367
5232,19.810791519775275
5232,17.4443151588132
5232,16.62453713280463
5245,21.21141717094829
5245,18.820404707657058
5245,19.51121734490188
5245,19.560071092917838
5245,19.294791399753457
5245,19.47204609587806
5264,23.81978554899267
5264,23.71261094860707
5264,26.245135617862598
5264,20.29709811771131
5264,21.403264237027024
5264,21.777392460990367
5341,18.59102586088245
5341,21.138434965720617
5341,19.496169440174654
5341,19.43925595695473
5341,17.02326498765733
4802,19.9081585898847
4802,17.976156051837112
4802,19.041180895102066
4802,19.438278839444607
4802,18.190900867191818
4802,16.906457818242117
6973,19.1853164133407
6973,23.128479284207167
6973,21.705672899037246
6973,20.78751965002078
6973,18.876080057045744
6973,16.826874302733707
6974,20.24390803180058
6974,19.47489516069342
6974,18.47824441228116
6974,20.91711200907047
6974,22.951333651881757
6974,19.556281489076596
6413,19.484595769992254
6413,21.432664510041675
6413,20.760168698736532
6413,20.49890713184486
6413,21.09966884100317
6413,21.24464573486694
6976,20.230309656552468
6976,23.223462584205652
6976,22.885613533396914
6976,21.220833706525294
6976,22.74407899212452
6976,17.958034529424427
6977,18.901007302257728
6977,20.091773530477592
6977,18.193221124363877
6977,20.371345404759108
6977,18.251131688747414
6977,17.441037221449875
7516,22.739647288381587
7516,20.699570043843906
7516,24.77577684755818
7516,22.423476242545444
7516,26.263299663218252
7516,25.01930285999192
390,24.09921778813578
390,24.09660056522496
390,22.863690900639817
390,21.962282167388707
390,21.37137390061762
390,22.67626416321701
392,25.036989699242998
392,22.107661857374243
392,21.811596603641835
392,20.317712814192447
392,19.924930962992068
392,21.057243722766756
6979,22.214013504992742
6979,23.483462112729462
6979,21.190112807627994
6979,19.19041179860401
6979,20.71454676308415
6979,20.192128872409665
8419,22.513965781265636
8419,21.067260533823568
8419,21.42755793831859
8419,20.94023094428521
8419,23.299730547798188
8419,24.326224400839518
6980,21.256977536799535
6980,19.475618186850962
6980,16.184544171523644
6980,19.17330261587711
6980,20.509599996099386
6980,20.090693477329246
6982,19.739039455860055
6982,19.8590260083419
6982,19.670757826784406
6982,19.716660611777037
6982,19.700660159497193
6982,18.581463875593872
6983,21.602433761037204
6983,20.988965805870475
6983,20.645454531203715
6983,19.48726866443833
6983,18.59903659010326
6983,20.337709035188798
6985,18.765207403063787
6985,20.196790170717723
6985,21.665807993241334
6985,20.947459378168038
6985,22.325253315472146
6985,18.186936672238126
6448,15.457396978793033
6448,16.28482187437124
6448,17.24021636175138
6448,15.623751786302801
6448,16.076977320379598
6448,16.665315430558163
6449,18.166038333109395
6449,19.519056401373504
6449,19.087470255641527
6449,19.54295048553314
6449,19.04032447412596
6449,18.6699828891191
