accession_id,sqrt
5160,9.716540674120846
5160,10.460153991784479
5160,9.649878245959624
5160,10.778054923400825
5160,10.24444318310394
5202,10.146410519580055
5202,10.485785012665708
5202,10.471050918214694
5202,10.79139616230656
5202,9.551182531071467
5202,9.901792430254472
5207,11.141825121219807
5207,9.430077255348694
5232,9.017367330981076
5232,9.298841160695497
5232,7.948321926158047
5232,9.652590056137512
5232,8.43395888487991
5232,8.00933445124155
5245,10.369989596515744
5245,9.143715763946558
5245,9.498817305425176
5245,9.523902819844645
5245,9.387644721752352
5245,9.478701093601632
5264,11.700477577083971
5264,11.645926718464477
5264,12.932803854224527
5264,9.90195322306891
5264,10.468073348608366
5264,10.659237084887678
5341,9.02564071253918
5341,10.332666056340193
5341,9.491089786839273
5341,9.461860159178256
5341,8.216052418396853
4802,9.702542153572164
4802,8.70868395521647
4802,9.257282112037245
4802,9.461358290004918
4802,8.81945849935498
4802,8.155532393525561
6973,9.331383664915123
6973,11.348447829189892
6973,10.622602723995884
6973,10.15312133936381
6973,9.172362248180388
6973,8.114280888152983
6974,9.87469405763261
6974,9.48016429245004
6974,8.967553109507898
6974,10.219443396381466
6974,11.25817741607605
6974,9.5219570494644
6413,9.485146161859856
6413,10.483101002653974
6413,10.139121299789483
6413,10.005344973155337
6413,10.312838403264388
6413,10.38698092478487
6976,9.867724501213274
6976,11.396838738520643
6976,11.224680678391023
6976,10.374804838253333
6976,11.152529396143494
6976,8.699332196889872
6977,9.185186383076
6977,9.796707126981227
6977,8.820654927602869
6977,9.93999788892557
6977,8.850513070542565
6977,8.4322638995613
7516,11.150269921927665
7516,10.108099704288872
7516,12.186689838994212
7516,10.989026405093618
7516,12.94201904386811
7516,12.310443068055868
390,11.842664570604233
390,11.841333089303957
390,11.213506143568335
390,10.753654687214238
390,10.451771870445928
390,11.117952542255466
392,12.319429488894555
392,10.82787180529234
392,10.676706712832603
392,9.912516992764491
392,9.711145560738176
392,10.291137348798953
6979,10.882151838301318
6979,11.52926180775876
6979,10.359095029578828
6979,9.334002672050442
6979,10.115766976944693
6979,9.848154483548925
8419,11.035184340637214
8419,10.29626127445515
8419,10.480490896510753
8419,10.231273021078303
8419,11.435689333478972
8419,11.958132296970325
6980,10.393286445193588
6980,9.480535616295358
6980,7.780777412434105
6980,9.325208465865241
6980,10.010821776050394
6980,9.796153364042683
6982,9.615770863110496
6982,9.677337347217197
6982,9.580725859862852
6982,9.604285816855137
6982,9.5960737967069
6982,9.02071668837043
6983,10.569858832162554
6983,10.256207926511863
6983,10.08039323795678
6983,9.486518836319505
6983,9.029765786101251
6983,9.922763316326998
6985,9.115310299262706
6985,9.850543788636482
6985,10.602237435175878
6985,10.234971579435127
6985,10.938915098484163
6985,8.817414360902223
6448,7.401919343781366
6448,7.832910410686743
6448,8.328378874777778
6448,7.488727168340744
6448,7.724825536660667
6448,8.030492776402005
6449,8.806637656441008
6449,9.502842750032476
6449,9.281083440086332
6449,9.515112088243878
6449,9.256841721226781
6449,9.066294441603183
