accession_id,sqr
5122,9984.58700995681
5122,9221.460853218789
5158,28058.610570818793
5158,28078.96097182783
5158,21710.077591881596
5158,12293.719602852736
5158,17447.905931390957
5158,14430.243534700607
5160,12408.836117941677
5160,8913.467637049536
5160,11971.603170845441
5160,8671.36236616452
5160,13494.648271760318
5160,11014.212027989312
5202,10598.629700441852
5202,12089.373547119756
5202,12021.567128179498
5202,13561.587948509123
5202,8322.016633507275
5202,9612.918762684816
5207,15410.805898737726
5207,7907.896976733655
5232,6611.789915168558
5232,7476.792314805255
5232,3991.184414851853
5232,8681.113785736341
5232,5059.713406008451
5232,4115.150440857132
5245,11564.138455579492
5245,6990.220405713467
5245,8141.007206324813
5245,8227.34712314753
5245,7766.522073856696
5245,8072.263181461015
5264,18741.931862000976
5264,18394.84835882047
5264,27975.043050392196
5264,9613.54318535342
5264,12007.899049228286
5264,12909.353338526324
5341,6636.088443886241
5341,11398.5490977583
5341,8114.5478878035165
5341,8015.047501375431
5341,4556.724853520737
4802,8862.212368711183
4802,5751.884012229736
4802,7344.02244569762
4802,8013.347123154154
4802,6050.17147750254
4802,4423.940408214425
6973,7582.007054964051
6973,16586.16043286368
6973,12732.795330531677
6973,10626.697198120448
6973,7078.231992154389
6973,4335.110276833268
6974,9508.11872453848
6974,8077.248700584288
6974,6466.895299810958
6974,10907.091842416288
6974,16064.69015036498
6974,8220.625667288845
6413,8094.240612278504
6413,12077.000398778513
6413,10568.206121638292
6413,10021.39703997295
6413,11311.308584195249
6413,11640.116748470931
6976,9481.30381958095
6976,16870.875199240167
6976,15874.351038444474
6976,11585.63237069521
6976,15470.113733349597
6976,5727.217301112647
6977,7117.900179537595
6977,9211.290943809003
6977,6053.455157176037
6977,9762.143079752117
6977,6135.836677813098
6977,5055.647199348702
7516,15457.580719248903
7516,10439.460809510852
7516,22056.826779302326
7516,14582.663947353685
7516,28054.862089333023
7516,22966.49579495103
390,19669.69901066173
390,19660.854575435234
390,15811.231641006896
390,13372.861495599265
390,11933.276057669458
390,15279.152429166437
392,23033.62991627803
392,13745.875988294885
392,12994.191163805282
392,9654.633214297657
392,8893.687292306322
392,11216.40023633376
6979,14023.587390675655
6979,17668.757297855194
6979,11515.61849163274
6979,7590.522701855019
6979,10471.171343491093
6979,9406.312657890923
8419,14829.2220904119
8419,11238.755370053135
8419,12064.977054862977
8419,10957.6820773105
8419,17102.098148604087
8419,20448.1214265446
6980,11668.407492766262
6980,8078.514269903478
6980,3665.151794181715
6980,7561.95688934368
6980,10043.357421411312
6980,9209.208432206811
6982,8549.415484346118
6982,8770.483228830919
6982,8425.46064307353
6982,8508.643025762198
6982,8479.57950800765
6982,6621.618765608067
6983,12481.786454793422
6983,11064.894241119091
6983,10325.471620717624
6983,8098.927169258047
6983,6648.2285794507325
6983,9694.614173844282
6985,6903.76228738982
6985,9415.44441187673
6985,12635.432259771951
6985,10973.535278631083
6985,14318.482940459715
6985,6044.564290107401
6448,3001.7698672429397
6448,3764.37289119608
6448,4811.072433855326
6448,3145.0824420133104
6448,3560.858523686346
6448,4158.807161029385
6449,6015.067589670229
6449,8154.816088094236
6449,7419.8428743280465
6449,8197.01320300794
6449,7342.625055329933
6449,6756.46104717676
