accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
9878,-1.45644509179728,0.23011446,0.054318512311661654,0.48276632291027183,1.5557820670003881,0.500315589181639,-0.9711090516293844
9879,-1.0375625538283966,0.351368397,0.1255407204053172,0.5952455455829173,1.704544979752661,0.634485661644622,-0.7723648055379343
9880,-1.4483874245398567,0.231999993,0.055200964717819434,0.484715231384681,1.558204085477894,0.5025522398471133,-0.9677381666620932
9881,-1.4421661184331191,0.233466238,0.05589209976159112,0.4862253598243358,1.5600849182015701,0.5042871408936976,-0.9651243423896838
9882,-1.5246665967179855,0.214744762,0.047390514163753665,0.46657649376742594,1.53589682205544,0.48183452600720034,-0.999005409600612
9883,-1.5189170534288092,0.216000006,0.04793860703332809,0.46791972445741675,1.537530495307329,0.4833612895021001,-0.9966981838604418
9885,-1.510500348928485,0.217850611,0.04875240751390938,0.4698930447839219,1.5399358571057433,0.48560634928813706,-0.99330627040246
9886,-1.5948012255807775,0.200000003,0.04118824202247314,0.45049846341170224,1.5165750927665929,0.4636476127508061,-1.0265181751735788
9887,-1.5603243456301534,0.207119063,0.04412853333912651,0.45833167633964034,1.5259345503657749,0.4724882817924108,-1.0131380673740706
9888,-1.537937910590532,0.211874768,0.046149192236798794,0.4634907016718942,1.5321550417630716,0.47833147921729785,-1.0043007440690779
9890,-1.5948012255807775,0.200000003,0.04118824202247314,0.45049846341170224,1.5165750927665929,0.4636476127508061,-1.0265181751735788
9891,-1.0585778455204835,0.344000012,0.1203735215420086,0.5890236621191927,1.6958773682079726,0.6267494819718661,-0.7835704189849633
9892,-1.483030531205508,0.224000007,0.05150578938380671,0.4763915086735959,1.5479018147156491,0.49301773737561183,-0.9821160533472011
9894,-1.8143188787166282,0.159999996,0.026552330498284687,0.4036692439811396,1.462873878364092,0.41151684061204075,-1.105515922549911
9895,-1.0585778455204835,0.344000012,0.1203735215420086,0.5890236621191927,1.6958773682079726,0.6267494819718661,-0.7835704189849633
9897,-1.5453681798968077,0.210284486,0.04546846092800525,0.46177196594889214,1.5300777575012323,0.4763829582159851,-1.0072471058212498
9898,-1.382506111461753,0.247999996,0.06297532960067434,0.5009479599083171,1.57860697578593,0.5212862741893945,-0.9395570570931907
9899,-1.7663908283983927,0.167999998,0.029223512918661,0.4134596238283792,1.4737706714411167,0.42232033773560507,-1.089144742437169
9900,-0.4646053899352335,0.62543416,0.3948652230118622,0.7927061388284469,2.0004341128865004,0.9121867414743245,-0.4054682543700647
9901,-1.5948012255807775,0.200000003,0.04118824202247314,0.45049846341170224,1.5165750927665929,0.4636476127508061,-1.0265181751735788
9902,-1.51874025608712,0.216038719,0.04795556086711975,0.4679610897674131,1.5375808518578786,0.48340832522507643,-0.9966271109027901
9903,-1.5189170534288092,0.216000006,0.04793860703332809,0.46791972445741675,1.537530495307329,0.4833612895021001,-0.9966981838604418
9904,-1.537937910590532,0.211874768,0.046149192236798794,0.4634907016718942,1.5321550417630716,0.47833147921729785,-1.0043007440690779
9905,-1.3279938590183877,0.26205951,0.07022943751434092,0.5147896391112634,1.596320155858467,0.5374154472335618,-0.9153820321257017
9906,-0.5745664817235655,0.560000002,0.31691142408271494,0.7502991833504185,1.9339079626497224,0.8455431066093998,-0.48599234448609085
9910,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9915,-3.884949690603213,0.0176,0.00042225575153595235,0.14334874445318604,1.2531560158256434,0.13305725700957893,-1.504664276638114
9918,-3.9660113209510293,0.016000001,0.00035905942931750294,0.13765487109544955,1.250599857668311,0.12683087202258203,-1.512355039598878
9920,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9924,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9925,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9927,-1.8646601678875017,0.151999995,0.02400914845180609,0.3936354373481951,1.4518953061429738,0.4004923368693929,-1.122211934709436
9928,-1.8646601678875017,0.151999995,0.02400914845180609,0.3936354373481951,1.4518953061429738,0.4004923368693929,-1.122211934709436
9933,-1.6350179879546687,0.192000002,0.03800505978399453,0.44153014000892943,1.5059880504173995,0.4535707750029454,-1.0417801187189961
9935,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9937,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9938,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9941,-0.8143009545705586,0.439999998,0.19620369305041083,0.665544033506653,1.8055470063113837,0.7252532201854968,-0.644172349615039
9944,-0.39243481352895676,0.67246151,0.45617917132963015,0.8218335430829682,2.046911341509446,0.9614765487972508,-0.34965571854835986
9947,-1.4655538709156484,0.228001177,0.05333792076182076,0.4805726162988324,1.5530630083805357,0.49780112630677137,-0.9749000910785222
10006,-2.513016542337607,0.078074597,0.0065648009952312255,0.28464620063563967,1.3462163228842532,0.2831882450076244,-1.2976761375555619
10014,-0.9703540446534868,0.375999987,0.143602230564889,0.6155882142603973,1.7332051084623539,0.6600905434343747,-0.7355649971455586
