accession_id,log,no,sqr,sqrt,ascombe,box_cox
7148,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7160,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7160,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7160,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7160,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7160,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7160,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7160,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7160,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7160,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7160,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7160,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7160,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7161,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7161,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7161,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7161,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7161,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7161,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7161,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
7161,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7161,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7162,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7162,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7162,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7162,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7162,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7162,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7162,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7162,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7162,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7162,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7162,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7162,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7163,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7163,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7163,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7163,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7163,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7163,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7163,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7163,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7163,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7163,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7163,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7163,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7165,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7165,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7165,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7165,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7165,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7165,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7165,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7165,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7165,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7165,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7165,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7165,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7166,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7166,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7166,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7166,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
7166,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7166,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
7166,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7166,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7166,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7166,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7166,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7166,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7169,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7169,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7169,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7169,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7169,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7169,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7169,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7169,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7169,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7169,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
7169,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7169,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7177,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7177,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7177,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7177,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7177,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7177,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7177,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7177,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7177,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7177,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7177,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7177,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7192,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7192,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7192,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7192,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7192,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7192,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7192,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7192,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7192,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7192,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7192,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7192,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7199,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7199,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7199,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7199,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7199,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7199,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7199,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7199,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7199,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7199,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7199,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7199,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7202,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
7202,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7202,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7202,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7202,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7202,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7202,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7202,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7202,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7202,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7202,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7202,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7203,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7203,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7203,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7203,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7203,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7203,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7203,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7203,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7203,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7203,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7203,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7203,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7207,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7207,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7207,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7207,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7207,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7207,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
7207,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7207,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7207,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7207,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7207,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7207,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7208,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7208,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7208,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7208,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7208,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7208,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7208,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7208,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7208,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7208,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7208,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7208,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7209,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7209,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7209,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7209,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7209,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7209,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7209,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7209,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7209,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7209,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7209,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7209,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7217,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7217,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
7217,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7217,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7217,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7217,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7217,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
7217,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7217,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7217,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7217,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7217,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7223,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7223,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7223,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7223,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7223,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7223,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7223,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7223,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7223,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7223,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7223,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7223,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7236,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7236,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7236,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7236,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7236,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7236,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7236,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7236,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7236,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7236,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7236,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7236,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7244,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7244,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7244,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7244,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7244,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7244,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7244,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7244,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7244,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7244,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7244,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7244,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7248,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7248,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7248,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7248,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7248,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7248,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7248,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7248,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7248,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7248,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7248,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7248,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7255,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7255,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7255,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7255,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7255,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7255,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7255,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7255,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7255,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7255,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7255,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7255,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7268,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7268,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7268,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7268,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7268,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7268,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7268,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7268,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7268,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7268,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7268,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7268,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7276,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7276,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7276,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7276,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7276,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7276,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7276,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7276,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7276,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7276,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
