phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Cu65,7244,Mnz-0,CS76552,8.26664,50.001,GER,12.18655954,11901
Cu65,7244,Mnz-0,CS76552,8.26664,50.001,GER,15.04633884,11902
Cu65,7446,N4,,34.15,61.36,Russia,12.10881439,11903
Cu65,7446,N4,,34.15,61.36,Russia,11.16980804,11904
Cu65,7446,N4,,34.15,61.36,Russia,10.60203676,11905
Cu65,7446,N4,,34.15,61.36,Russia,11.27899483,11906
Cu65,7446,N4,,34.15,61.36,Russia,10.02334681,11907
Cu65,7446,N4,,34.15,61.36,Russia,10.24172037,11908
Cu65,7449,N7,,34.15,61.36,Russia,12.57846679,11909
Cu65,7449,N7,,34.15,61.36,Russia,12.42931501,11910
Cu65,7449,N7,,34.15,61.36,Russia,13.17507391,11911
Cu65,7449,N7,,34.15,61.36,Russia,13.87111555,11912
Cu65,7449,N7,,34.15,61.36,Russia,13.32422569,11913
Cu65,7449,N7,,34.15,61.36,Russia,12.82705309,11914
Cu65,7430,Nc-1,CS76559,6.25,48.6167,France,10.7153534,11915
Cu65,7430,Nc-1,CS76559,6.25,48.6167,France,12.53122464,11916
Cu65,7430,Nc-1,CS76559,6.25,48.6167,France,11.2806718,11917
Cu65,7430,Nc-1,CS76559,6.25,48.6167,France,12.96806159,11918
Cu65,7430,Nc-1,CS76559,6.25,48.6167,France,10.70678797,11919
Cu65,6847,NFC-20,,-0.6383,51.4083,UK,12.68842102,11920
Cu65,6847,NFC-20,,-0.6383,51.4083,UK,11.75656431,11921
Cu65,6847,NFC-20,,-0.6383,51.4083,UK,10.33710816,11922
Cu65,6847,NFC-20,,-0.6383,51.4083,UK,11.47484019,11923
Cu65,6847,NFC-20,,-0.6383,51.4083,UK,12.13580832,11924
Cu65,6847,NFC-20,,-0.6383,51.4083,UK,12.16831495,11925
Cu65,7275,No-0,,13.2995,51.0581,GER,10.37198383,11926
Cu65,7275,No-0,,13.2995,51.0581,GER,10.82972434,11927
Cu65,7275,No-0,,13.2995,51.0581,GER,9.966259285,11928
Cu65,7275,No-0,,13.2995,51.0581,GER,10.36158063,11929
Cu65,7275,No-0,,13.2995,51.0581,GER,10.8817403,11930
Cu65,7275,No-0,,13.2995,51.0581,GER,15.42793582,11931
Cu65,7270,Nok-1,,4.45,52.24,NED,14.82885391,11932
Cu65,7270,Nok-1,,4.45,52.24,NED,13.26978683,11933
Cu65,7270,Nok-1,,4.45,52.24,NED,20.40960538,11934
Cu65,7270,Nok-1,,4.45,52.24,NED,13.1634868,11935
Cu65,7270,Nok-1,,4.45,52.24,NED,13.23435349,11936
Cu65,7270,Nok-1,,4.45,52.24,NED,11.23236963,11937
Cu65,7258,Nw-0,CS76564,8.5,50.5,GER,11.7691265,11938
Cu65,7258,Nw-0,CS76564,8.5,50.5,GER,13.55055756,11939
Cu65,7258,Nw-0,CS76564,8.5,50.5,GER,12.23638711,11940
Cu65,7258,Nw-0,CS76564,8.5,50.5,GER,12.21691792,11941
Cu65,7258,Nw-0,CS76564,8.5,50.5,GER,15.57535352,11942
Cu65,7258,Nw-0,CS76564,8.5,50.5,GER,13.90100301,11943
Cu65,7260,Nw-2,,8.5,50.5,GER,13.78177747,11944
Cu65,7260,Nw-2,,8.5,50.5,GER,11.05797061,11945
Cu65,7260,Nw-2,,8.5,50.5,GER,14.40705389,11946
Cu65,7260,Nw-2,,8.5,50.5,GER,11.90594822,11947
Cu65,7260,Nw-2,,8.5,50.5,GER,13.19932821,11948
Cu65,7260,Nw-2,,8.5,50.5,GER,10.98088174,11949
Cu65,7263,Nz-1,,175.283,-37.7871,New Zealand,13.14351383,11950
Cu65,7263,Nz-1,,175.283,-37.7871,New Zealand,11.19311607,11951
Cu65,7263,Nz-1,,175.283,-37.7871,New Zealand,11.60486671,11952
Cu65,7263,Nz-1,,175.283,-37.7871,New Zealand,12.5583945,11953
Cu65,7263,Nz-1,,175.283,-37.7871,New Zealand,13.69612653,11954
Cu65,7263,Nz-1,,175.283,-37.7871,New Zealand,13.32771806,11955
Cu65,7277,Ob-1,,8.5833,50.2,GER,11.5267383,11956
Cu65,7277,Ob-1,,8.5833,50.2,GER,12.87915344,11957
Cu65,7277,Ob-1,,8.5833,50.2,GER,13.27447479,11958
Cu65,7277,Ob-1,,8.5833,50.2,GER,12.37980016,11959
Cu65,7277,Ob-1,,8.5833,50.2,GER,13.30568437,11960
Cu65,7277,Ob-1,,8.5833,50.2,GER,13.43052269,11961
Cu65,7280,Old-1,CS76567,8.2,53.1667,GER,11.79930311,11962
Cu65,7280,Old-1,CS76567,8.2,53.1667,GER,10.98433623,11963
Cu65,7280,Old-1,CS76567,8.2,53.1667,GER,11.95875315,11964
Cu65,7280,Old-1,CS76567,8.2,53.1667,GER,12.86230339,11965
Cu65,7280,Old-1,CS76567,8.2,53.1667,GER,12.25993657,11966
Cu65,7280,Old-1,CS76567,8.2,53.1667,GER,12.38395327,11967
Cu65,7282,Or-0,CS76568,8.01161,50.3827,GER,13.09303155,11968
Cu65,7282,Or-0,CS76568,8.01161,50.3827,GER,14.13463332,11969
Cu65,7282,Or-0,CS76568,8.01161,50.3827,GER,13.08329695,11970
Cu65,7282,Or-0,CS76568,8.01161,50.3827,GER,11.95408382,11971
Cu65,7282,Or-0,CS76568,8.01161,50.3827,GER,13.03462398,11972
Cu65,7282,Or-0,CS76568,8.01161,50.3827,GER,12.18771413,11973
Cu65,7291,Pa-2,,13.22,38.07,Italy,13.29354794,11974
Cu65,7291,Pa-2,,13.22,38.07,Italy,12.52265921,11975
Cu65,7291,Pa-2,,13.22,38.07,Italy,14.25287614,11976
Cu65,7291,Pa-2,,13.22,38.07,Italy,12.55692093,11977
Cu65,7291,Pa-2,,13.22,38.07,Italy,12.30852345,11978
Cu65,7291,Pa-2,,13.22,38.07,Italy,10.74104969,11979
Cu65,7479,PHW-10,,0.0565,51.2878,UK,16.17746591,11980
Cu65,7479,PHW-10,,0.0565,51.2878,UK,14.51962781,11981
Cu65,7479,PHW-10,,0.0565,51.2878,UK,11.48567573,11982
Cu65,7479,PHW-10,,0.0565,51.2878,UK,12.09246615,11983
Cu65,7479,PHW-10,,0.0565,51.2878,UK,13.55526447,11984
Cu65,7479,PHW-10,,0.0565,51.2878,UK,14.18372597,11985
Cu65,7482,PHW-13,,0.0565,51.2878,UK,13.98189194,11986
Cu65,7482,PHW-13,,0.0565,51.2878,UK,11.59956065,11987
Cu65,7482,PHW-13,,0.0565,51.2878,UK,11.74520536,11988
Cu65,7482,PHW-13,,0.0565,51.2878,UK,11.41230317,11989
Cu65,7482,PHW-13,,0.0565,51.2878,UK,14.10673026,11990
Cu65,7482,PHW-13,,0.0565,51.2878,UK,12.19254267,11991
Cu65,7483,PHW-14,,0.0565,51.2878,UK,13.52667857,11992
Cu65,7483,PHW-14,,0.0565,51.2878,UK,9.46956083,11993
Cu65,7483,PHW-14,,0.0565,51.2878,UK,19.02770502,11994
Cu65,7483,PHW-14,,0.0565,51.2878,UK,12.80029504,11995
Cu65,7483,PHW-14,,0.0565,51.2878,UK,10.95776122,11996
Cu65,7483,PHW-14,,0.0565,51.2878,UK,9.540427516,11997
Cu65,7490,PHW-20,,0.0565,51.2878,UK,11.83726867,11998
Cu65,7490,PHW-20,,0.0565,51.2878,UK,11.41868105,11999
Cu65,7490,PHW-20,,0.0565,51.2878,UK,10.94168585,12000
Cu65,7490,PHW-20,,0.0565,51.2878,UK,12.12930655,12001
Cu65,7490,PHW-20,,0.0565,51.2878,UK,12.54789418,12002
Cu65,7490,PHW-20,,0.0565,51.2878,UK,12.65497473,12003
Cu65,7492,PHW-22,,-1.7167,51.4167,UK,17.99596922,12004
Cu65,7492,PHW-22,,-1.7167,51.4167,UK,15.47773269,12005
Cu65,7492,PHW-22,,-1.7167,51.4167,UK,14.26144157,12006
Cu65,7492,PHW-22,,-1.7167,51.4167,UK,14.03017495,12007
Cu65,7492,PHW-22,,-1.7167,51.4167,UK,13.13080476,12008
Cu65,7492,PHW-22,,-1.7167,51.4167,UK,12.59974808,12009
Cu65,7498,PHW-28,,-3.5833,50.35,UK,17.15266479,12010
Cu65,7498,PHW-28,,-3.5833,50.35,UK,16.11245265,12011
Cu65,7498,PHW-28,,-3.5833,50.35,UK,12.74259873,12012
Cu65,7498,PHW-28,,-3.5833,50.35,UK,14.74717422,12013
Cu65,7498,PHW-28,,-3.5833,50.35,UK,15.29978692,12014
Cu65,7498,PHW-28,,-3.5833,50.35,UK,15.67903093,12015
Cu65,7502,PHW-31,,-3.2,51.4666,UK,10.00106097,12016
Cu65,7502,PHW-31,,-3.2,51.4666,UK,10.06306932,12017
Cu65,7502,PHW-31,,-3.2,51.4666,UK,12.49911163,12018
Cu65,7502,PHW-31,,-3.2,51.4666,UK,14.66054553,12019
Cu65,7502,PHW-31,,-3.2,51.4666,UK,9.239244103,12020
Cu65,7502,PHW-31,,-3.2,51.4666,UK,12.08276985,12021
Cu65,7504,PHW-33,,4.5667,52.25,NED,12.12930655,12022
Cu65,7504,PHW-33,,4.5667,52.25,NED,15.1470313,12023
Cu65,7504,PHW-33,,4.5667,52.25,NED,14.78685125,12024
Cu65,7504,PHW-33,,4.5667,52.25,NED,13.42400781,12025
Cu65,7504,PHW-33,,4.5667,52.25,NED,14.39746741,12026
Cu65,7504,PHW-33,,4.5667,52.25,NED,14.4169366,12027
Cu65,7506,PHW-35,,2.3086,48.6103,France,16.25718685,12028
Cu65,7506,PHW-35,,2.3086,48.6103,France,15.89743878,12029
Cu65,7506,PHW-35,,2.3086,48.6103,France,17.73900631,12030
Cu65,7506,PHW-35,,2.3086,48.6103,France,13.91882436,12031
Cu65,7506,PHW-35,,2.3086,48.6103,France,17.5676977,12032
Cu65,7506,PHW-35,,2.3086,48.6103,France,17.24221134,12033
Cu65,7507,PHW-36,,2.3086,48.6103,France,10.26125936,12034
Cu65,7507,PHW-36,,2.3086,48.6103,France,14.10787717,12035
Cu65,7507,PHW-36,,2.3086,48.6103,France,12.23332821,12036
Cu65,7507,PHW-36,,2.3086,48.6103,France,14.03202837,12037
Cu65,7507,PHW-36,,2.3086,48.6103,France,13.47941567,12038
Cu65,7507,PHW-36,,2.3086,48.6103,France,14.73633867,12039
Cu65,7508,PHW-37,,2.3086,48.6103,France,11.03778821,12040
Cu65,7508,PHW-37,,2.3086,48.6103,France,12.72310554,12041
Cu65,7508,PHW-37,,2.3086,48.6103,France,12.28617141,12042
Cu65,7508,PHW-37,,2.3086,48.6103,France,11.23544888,12043
Cu65,7508,PHW-37,,2.3086,48.6103,France,11.90125326,12044
Cu65,7508,PHW-37,,2.3086,48.6103,France,11.76601174,12045
Cu65,7300,Pla-0,,2.25,41.5,Spain,12.87116173,12046
Cu65,7300,Pla-0,,2.25,41.5,Spain,11.58670306,12047
Cu65,7300,Pla-0,,2.25,41.5,Spain,12.82687005,12048
Cu65,7300,Pla-0,,2.25,41.5,Spain,15.98929588,12049
Cu65,7300,Pla-0,,2.25,41.5,Spain,12.28651157,12050
Cu65,7300,Pla-0,,2.25,41.5,Spain,13.54439524,12051
Cu65,7307,Pn-0,CS77182,-2.96591,48.0653,France,12.33373307,12052
Cu65,7307,Pn-0,CS77182,-2.96591,48.0653,France,13.26825428,12053
Cu65,7307,Pn-0,CS77182,-2.96591,48.0653,France,12.33373307,12054
Cu65,7307,Pn-0,CS77182,-2.96591,48.0653,France,11.92488004,12055
Cu65,7307,Pn-0,CS77182,-2.96591,48.0653,France,14.25144847,12056
Cu65,7307,Pn-0,CS77182,-2.96591,48.0653,France,12.19744872,12057
Cu65,7306,Pog-0,CS76576,-123.206,49.2655,Canada,10.62969909,12058
Cu65,7306,Pog-0,CS76576,-123.206,49.2655,Canada,11.38345697,12059
Cu65,7306,Pog-0,CS76576,-123.206,49.2655,Canada,10.38986704,12060
Cu65,7306,Pog-0,CS76576,-123.206,49.2655,Canada,12.00873339,12061
Cu65,7306,Pog-0,CS76576,-123.206,49.2655,Canada,14.09013297,12062
Cu65,7306,Pog-0,CS76576,-123.206,49.2655,Canada,11.5890273,12063
Cu65,7310,Pr-0,,8.60706,50.1448,GER,13.7394687,12064
Cu65,7310,Pr-0,,8.60706,50.1448,GER,15.50566224,12065
Cu65,7310,Pr-0,,8.60706,50.1448,GER,15.63568875,12066
Cu65,7310,Pr-0,,8.60706,50.1448,GER,12.3308481,12067
Cu65,7310,Pr-0,,8.60706,50.1448,GER,20.47917654,12068
Cu65,7310,Pr-0,,8.60706,50.1448,GER,14.97472062,12069
Cu65,6953,Pu2-24,,16.36,49.42,Czech Republic,9.83101777,12070
Cu65,6953,Pu2-24,,16.36,49.42,Czech Republic,9.550131548,12071
Cu65,6953,Pu2-24,,16.36,49.42,Czech Republic,8.738682462,12072
Cu65,6953,Pu2-24,,16.36,49.42,Czech Republic,10.91294988,12073
Cu65,6953,Pu2-24,,16.36,49.42,Czech Republic,10.44480618,12074
Cu65,6953,Pu2-24,,16.36,49.42,Czech Republic,10.97536905,12075
Cu65,7316,Rhen-1,CS78916,5.56667,51.9667,NED,12.23336156,12076
Cu65,7316,Rhen-1,CS78916,5.56667,51.9667,NED,10.05421098,12077
Cu65,7316,Rhen-1,CS78916,5.56667,51.9667,NED,11.27666131,12078
Cu65,7316,Rhen-1,CS78916,5.56667,51.9667,NED,10.55027778,12079
Cu65,7316,Rhen-1,CS78916,5.56667,51.9667,NED,11.73729476,12080
Cu65,7316,Rhen-1,CS78916,5.56667,51.9667,NED,11.374103,12081
Cu65,7320,Rou-0,CS76591,1.09849,49.4424,France,16.67536286,12082
Cu65,7320,Rou-0,CS76591,1.09849,49.4424,France,14.80632044,12083
Cu65,7320,Rou-0,CS76591,1.09849,49.4424,France,13.34613105,12084
Cu65,7320,Rou-0,CS76591,1.09849,49.4424,France,13.52135377,12085
Cu65,7320,Rou-0,CS76591,1.09849,49.4424,France,13.27798887,12086
Cu65,7320,Rou-0,CS76591,1.09849,49.4424,France,13.35586564,12087
Cu65,7514,RRS-7,CS76593,-86.4251,41.5609,US,11.57189644,12088
Cu65,7514,RRS-7,CS76593,-86.4251,41.5609,US,14.88671799,12089
Cu65,7514,RRS-7,CS76593,-86.4251,41.5609,US,13.09654304,12090
Cu65,7514,RRS-7,CS76593,-86.4251,41.5609,US,14.16722184,12091
Cu65,7514,RRS-7,CS76593,-86.4251,41.5609,US,12.9423653,12092
Cu65,7514,RRS-7,CS76593,-86.4251,41.5609,US,14.10726383,12093
Cu65,7472,S96,,,,UNK,14.12557656,12094
Cu65,7472,S96,,,,UNK,13.83309914,12095
Cu65,7472,S96,,,,UNK,14.8080239,12096
Cu65,7472,S96,,,,UNK,15.73961867,12097
Cu65,7472,S96,,,,UNK,19.76930769,12098
Cu65,7472,S96,,,,UNK,15.2304913,12099
Cu65,7330,Sapporo-0,,141.346,43.0553,Japan,13.07850057,12100
Cu65,7330,Sapporo-0,,141.346,43.0553,Japan,14.6171477,12101
Cu65,7330,Sapporo-0,,141.346,43.0553,Japan,17.32603348,12102
Cu65,7330,Sapporo-0,,141.346,43.0553,Japan,16.68673644,12103
Cu65,7330,Sapporo-0,,141.346,43.0553,Japan,16.8275985,12104
Cu65,7330,Sapporo-0,,141.346,43.0553,Japan,14.8446941,12105
Cu65,7340,Sav-0,,15.8833,49.1833,Czech Republic,14.92858254,12106
Cu65,7340,Sav-0,,15.8833,49.1833,Czech Republic,15.08463044,12107
Cu65,7340,Sav-0,,15.8833,49.1833,Czech Republic,12.48383209,12108
Cu65,7340,Sav-0,,15.8833,49.1833,Czech Republic,11.69318939,12109
Cu65,7340,Sav-0,,15.8833,49.1833,Czech Republic,12.45262251,12110
Cu65,7340,Sav-0,,15.8833,49.1833,Czech Republic,12.1509299,12111
Cu65,7333,Sei-0,CS76599,11.5614,46.5438,Italy,8.982352369,12112
Cu65,7333,Sei-0,CS76599,11.5614,46.5438,Italy,10.08964433,12113
Cu65,7333,Sei-0,CS76599,11.5614,46.5438,Italy,12.68513668,12114
Cu65,7333,Sei-0,CS76599,11.5614,46.5438,Italy,10.16936935,12115
Cu65,7333,Sei-0,CS76599,11.5614,46.5438,Italy,9.79731925,12116
Cu65,7333,Sei-0,CS76599,11.5614,46.5438,Italy,10.94004455,12117
Cu65,7331,Sh-0,,10.2144,51.6832,GER,14.8939318,12118
Cu65,7331,Sh-0,,10.2144,51.6832,GER,13.81339165,12119
Cu65,7331,Sh-0,,10.2144,51.6832,GER,14.99127776,12120
Cu65,7331,Sh-0,,10.2144,51.6832,GER,12.11957196,12121
Cu65,7331,Sh-0,,10.2144,51.6832,GER,12.27532549,12122
Cu65,7331,Sh-0,,10.2144,51.6832,GER,15.10809291,12123
Cu65,7337,Si-0,CS76601,8.02341,50.8738,GER,17.0880336,12124
Cu65,7337,Si-0,CS76601,8.02341,50.8738,GER,15.33212037,12125
Cu65,7337,Si-0,CS76601,8.02341,50.8738,GER,16.36853745,12126
Cu65,7337,Si-0,CS76601,8.02341,50.8738,GER,17.26790764,12127
Cu65,7337,Si-0,CS76601,8.02341,50.8738,GER,15.78608818,12128
Cu65,7343,Sp-0,CS76603,13.181,52.5339,GER,12.91596743,12129
Cu65,7343,Sp-0,CS76603,13.181,52.5339,GER,16.64339427,12130
Cu65,7343,Sp-0,CS76603,13.181,52.5339,GER,11.73489322,12131
Cu65,7343,Sp-0,CS76603,13.181,52.5339,GER,11.88659083,12132
Cu65,7343,Sp-0,CS76603,13.181,52.5339,GER,10.21791718,12133
Cu65,7343,Sp-0,CS76603,13.181,52.5339,GER,12.02745289,12134
Cu65,7346,Sten-0,CS77277,11.8558,52.6058,GER,14.71011548,12135
Cu65,7346,Sten-0,CS77277,11.8558,52.6058,GER,15.97930507,12136
Cu65,7346,Sten-0,CS77277,11.8558,52.6058,GER,14.40842287,12137
Cu65,7346,Sten-0,CS77277,11.8558,52.6058,GER,13.46173227,12138
Cu65,7346,Sten-0,CS77277,11.8558,52.6058,GER,15.18866238,12139
Cu65,7346,Sten-0,CS77277,11.8558,52.6058,GER,13.47213546,12140
Cu65,7354,Ting-1,CS76612,14.9,56.5,Sweden,12.92754342,12141
Cu65,7354,Ting-1,CS76612,14.9,56.5,Sweden,14.21251008,12142
Cu65,7354,Ting-1,CS76612,14.9,56.5,Sweden,13.27798887,12143
Cu65,7354,Ting-1,CS76612,14.9,56.5,Sweden,17.00633912,12144
Cu65,7354,Ting-1,CS76612,14.9,56.5,Sweden,12.91780882,12145
Cu65,7354,Ting-1,CS76612,14.9,56.5,Sweden,12.91780882,12146
Cu65,7355,Tiv-1,,12.8,41.96,Italy,10.64682996,12147
Cu65,7355,Tiv-1,,12.8,41.96,Italy,12.92523444,12148
Cu65,7355,Tiv-1,,12.8,41.96,Italy,8.890916729,12149
Cu65,7355,Tiv-1,,12.8,41.96,Italy,12.56548636,12150
Cu65,7355,Tiv-1,,12.8,41.96,Italy,10.0386844,12151
Cu65,7355,Tiv-1,,12.8,41.96,Italy,10.32990903,12152
Cu65,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,19.21141799,12153
Cu65,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,12.49338124,12154
Cu65,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,13.50108675,12155
Cu65,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,12.10330169,12156
Cu65,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,13.71779762,12157
Cu65,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,13.86949522,12158
Cu65,7373,Tsu-0,CS77389,136.31,34.43,Japan,14.94938893,12159
Cu65,7373,Tsu-0,CS77389,136.31,34.43,Japan,14.11713345,12160
Cu65,7373,Tsu-0,CS77389,136.31,34.43,Japan,12.29657461,12161
Cu65,7373,Tsu-0,CS77389,136.31,34.43,Japan,11.27706165,12162
Cu65,7373,Tsu-0,CS77389,136.31,34.43,Japan,12.10931713,12163
Cu65,7373,Tsu-0,CS77389,136.31,34.43,Japan,11.5163351,12164
Cu65,7351,Ty-0,,-5.23439,56.4278,UK,12.2687949,12165
Cu65,7351,Ty-0,,-5.23439,56.4278,UK,11.61327806,12166
Cu65,7351,Ty-0,,-5.23439,56.4278,UK,10.5059861,12167
Cu65,7351,Ty-0,,-5.23439,56.4278,UK,13.42037854,12168
Cu65,7351,Ty-0,,-5.23439,56.4278,UK,13.30522018,12169
Cu65,7351,Ty-0,,-5.23439,56.4278,UK,13.06604511,12170
Cu65,7378,Uk-1,CS76620,7.7667,48.0333,GER,11.95408382,12171
Cu65,7378,Uk-1,CS76620,7.7667,48.0333,GER,9.958491655,12172
Cu65,7378,Uk-1,CS76620,7.7667,48.0333,GER,10.84433989,12173
Cu65,7378,Uk-1,CS76620,7.7667,48.0333,GER,9.08237802,12174
Cu65,7378,Uk-1,CS76620,7.7667,48.0333,GER,13.88153382,12175
Cu65,7378,Uk-1,CS76620,7.7667,48.0333,GER,14.30012145,12176
Cu65,7379,Uk-2,,7.7667,48.0333,GER,12.42843947,12177
Cu65,7379,Uk-2,,7.7667,48.0333,GER,13.64473059,12178
Cu65,7379,Uk-2,,7.7667,48.0333,GER,11.05797061,12179
Cu65,7379,Uk-2,,7.7667,48.0333,GER,15.43490553,12180
Cu65,7379,Uk-2,,7.7667,48.0333,GER,13.10510847,12181
Cu65,7379,Uk-2,,7.7667,48.0333,GER,14.85245627,12182
Cu65,7382,Utrecht,CS76622,5.1145,52.0918,NED,11.7782354,12183
Cu65,7382,Utrecht,CS76622,5.1145,52.0918,NED,14.6171477,12184
Cu65,7382,Utrecht,CS76622,5.1145,52.0918,NED,12.0057818,12185
Cu65,7382,Utrecht,CS76622,5.1145,52.0918,NED,13.44690904,12186
Cu65,7382,Utrecht,CS76622,5.1145,52.0918,NED,12.26583484,12187
Cu65,7382,Utrecht,CS76622,5.1145,52.0918,NED,12.10330169,12188
Cu65,7384,Ven-1,CS76624,5.55,52.0333,NED,11.0481914,12189
Cu65,7384,Ven-1,CS76624,5.55,52.0333,NED,11.44351275,12190
Cu65,7384,Ven-1,CS76624,5.55,52.0333,NED,12.79592789,12191
Cu65,7384,Ven-1,CS76624,5.55,52.0333,NED,10.69448282,12192
Cu65,7384,Ven-1,CS76624,5.55,52.0333,NED,11.81802771,12193
Cu65,7384,Ven-1,CS76624,5.55,52.0333,NED,11.672383,12194
Cu65,7394,Wa-1,CS76626,21.0,52.3,Poland,15.37807072,12195
Cu65,7394,Wa-1,CS76626,21.0,52.3,Poland,15.44007907,12196
Cu65,7394,Wa-1,CS76626,21.0,52.3,Poland,13.82786198,12197
Cu65,7394,Wa-1,CS76626,21.0,52.3,Poland,14.34164545,12198
Cu65,7394,Wa-1,CS76626,21.0,52.3,Poland,15.76783749,12199
Cu65,7394,Wa-1,CS76626,21.0,52.3,Poland,16.25504595,12200
Cu65,7390,Wag-3,,5.6666,51.9666,NED,11.89567625,12201
Cu65,7390,Wag-3,,5.6666,51.9666,NED,11.58416918,12202
Cu65,7390,Wag-3,,5.6666,51.9666,NED,10.59124039,12203
Cu65,7390,Wag-3,,5.6666,51.9666,NED,12.28506009,12204
Cu65,7390,Wag-3,,5.6666,51.9666,NED,16.47093635,12205
Cu65,7390,Wag-3,,5.6666,51.9666,NED,15.69216867,12206
Cu65,7391,Wag-4,,5.6666,51.9666,NED,9.910202943,12207
Cu65,7391,Wag-4,,5.6666,51.9666,NED,11.07510147,12208
Cu65,7391,Wag-4,,5.6666,51.9666,NED,10.8010077,12209
Cu65,7391,Wag-4,,5.6666,51.9666,NED,11.22927922,12210
Cu65,7391,Wag-4,,5.6666,51.9666,NED,10.78387684,12211
Cu65,7391,Wag-4,,5.6666,51.9666,NED,10.20999301,12212
Cu65,7392,Wag-5,,5.6666,51.9666,NED,10.986328,12213
Cu65,7392,Wag-5,,5.6666,51.9666,NED,13.22340601,12214
Cu65,7392,Wag-5,,5.6666,51.9666,NED,12.04799214,12215
Cu65,7392,Wag-5,,5.6666,51.9666,NED,11.25174404,12216
Cu65,7392,Wag-5,,5.6666,51.9666,NED,14.90121451,12217
Cu65,7392,Wag-5,,5.6666,51.9666,NED,15.18558884,12218
Cu65,7477,WAR,CS78853,-71.2825,41.7302,US,14.63729312,12219
Cu65,7477,WAR,CS78853,-71.2825,41.7302,US,12.4734289,12220
Cu65,7477,WAR,CS78853,-71.2825,41.7302,US,11.19383611,12221
Cu65,7477,WAR,CS78853,-71.2825,41.7302,US,14.8349538,12222
Cu65,7477,WAR,CS78853,-71.2825,41.7302,US,12.7751215,12223
Cu65,7477,WAR,CS78853,-71.2825,41.7302,US,14.69971228,12224
Cu65,7405,Wc-2,,10.0667,52.6,GER,12.20678655,12225
Cu65,7405,Wc-2,,10.0667,52.6,GER,15.83870418,12226
Cu65,7405,Wc-2,,10.0667,52.6,GER,12.89773673,12227
Cu65,7405,Wc-2,,10.0667,52.6,GER,12.20678655,12228
Cu65,7405,Wc-2,,10.0667,52.6,GER,13.86329532,12229
Cu65,7405,Wc-2,,10.0667,52.6,GER,16.50307935,12230
Cu65,7411,Wl-0,CS76630,10.8134,47.9299,GER,12.63550554,12231
Cu65,7411,Wl-0,CS76630,10.8134,47.9299,GER,10.99035883,12232
Cu65,7411,Wl-0,CS76630,10.8134,47.9299,GER,11.02929721,12233
Cu65,7411,Wl-0,CS76630,10.8134,47.9299,GER,11.23372372,12234
Cu65,7411,Wl-0,CS76630,10.8134,47.9299,GER,12.88860504,12235
Cu65,7411,Wl-0,CS76630,10.8134,47.9299,GER,14.92313559,12236
Cu65,7397,Ws,,30.0,52.3,Russia,8.993701893,12237
Cu65,7397,Ws,,30.0,52.3,Russia,8.91661302,12238
Cu65,7397,Ws,,30.0,52.3,Russia,9.190706792,12239
Cu65,7397,Ws,,30.0,52.3,Russia,13.34494052,12240
Cu65,7397,Ws,,30.0,52.3,Russia,11.71750875,12241
Cu65,7397,Ws,,30.0,52.3,Russia,11.23784465,12242
Cu65,7408,Wt-3,,9.3,52.3,GER,15.01806279,12243
Cu65,7408,Wt-3,,9.3,52.3,GER,18.11702813,12244
Cu65,7408,Wt-3,,9.3,52.3,GER,15.11558268,12245
Cu65,7408,Wt-3,,9.3,52.3,GER,14.30291695,12246
Cu65,7408,Wt-3,,9.3,52.3,GER,12.92680297,12247
Cu65,7408,Wt-3,,9.3,52.3,GER,13.70696207,12248
Cu65,7418,Zu-1,CS78881,8.55,47.3667,SUI,10.97536905,12249
Cu65,7418,Zu-1,CS78881,8.55,47.3667,SUI,9.029971878,12250
Cu65,7418,Zu-1,CS78881,8.55,47.3667,SUI,12.75431512,12251
Cu65,7418,Zu-1,CS78881,8.55,47.3667,SUI,9.3108581,12252
Cu65,7418,Zu-1,CS78881,8.55,47.3667,SUI,12.07810755,12253
Cu65,7418,Zu-1,CS78881,8.55,47.3667,SUI,11.79722132,12254
Cu65,7284,Ors-2,,22.3955,44.7203,Romania,11.94434923,12255
Cu65,7284,Ors-2,,22.3955,44.7203,Romania,10.40628307,12256
Cu65,7284,Ors-2,,22.3955,44.7203,Romania,10.3381409,12257
Cu65,7284,Ors-2,,22.3955,44.7203,Romania,12.03196059,12258
Cu65,7284,Ors-2,,22.3955,44.7203,Romania,12.14877574,12259
Cu65,7284,Ors-2,,22.3955,44.7203,Romania,11.00009342,12260
Cu65,6910,Ct-1,,15.0,37.3,Italy,11.12205928,12261
Cu65,6910,Ct-1,,15.0,37.3,Italy,13.07946141,12262
Cu65,6910,Ct-1,,15.0,37.3,Italy,14.93648395,12263
Cu65,6910,Ct-1,,15.0,37.3,Italy,12.69801895,12264
Cu65,6910,Ct-1,,15.0,37.3,Italy,13.3304104,12265
Cu65,6910,Ct-1,,15.0,37.3,Italy,14.16356105,12266
Cu65,81,CUR-3,,1.75,45.0,France,14.79342917,12267
