accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
9891,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9892,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9894,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9895,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9897,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9898,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9899,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9900,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9901,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9902,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9903,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9904,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9905,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9906,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9910,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9915,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9918,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9920,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9924,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9925,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9927,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9928,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9933,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9935,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9937,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9938,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9941,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9944,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9947,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
10006,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
10014,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
