accession_id,log
6970,1.3687070614333665
6970,1.8491175659454133
6970,1.6014424269004555
6970,1.5297184108108894
6970,1.7011674414819256
6970,1.5802459484013207
6970,0.7191572954528094
6970,0.9216109999994301
6970,2.3077497100411484
6970,1.2339013512256432
6970,1.269372751622691
6970,1.6633836867591367
6970,1.8841550035632655
6970,1.545918546812403
6970,1.6558284582417424
6970,1.699470080134508
6970,1.1998749300090223
6970,1.2678857561603338
6970,2.014156991226165
6970,1.320225081424858
6970,1.6960283467365036
6970,1.9750039870054195
6970,1.7474606679452842
6970,1.829694507972318
6970,1.5787488489900734
6970,1.4326591022105042
6970,1.7295117473977837
6970,1.9355960593322599
6970,1.3780214363283414
6970,1.9248196099342816
6970,1.9472190515984253
6970,1.905713168504878
6970,1.5962734877259377
6970,1.4603999512568777
6970,1.6972561607122398
6970,1.5416813521228816
6970,2.1702914022957445
6970,1.7739328002803085
6970,1.6815181221697058
6970,1.24809812263189
6970,1.0572649512173917
6970,0.8023566442739536
6970,1.6098289213220331
6970,1.7842629767288922
6970,1.6442764970543995
6970,1.6421579412169045
6970,1.3398919098550597
6970,1.3956913053951654
6970,1.5264952390420856
6970,1.3771464327998024
6970,1.3522683172236578
6970,1.5588843100299927
6970,1.7878013422867984
6970,1.8492476287335102
6970,1.1655161086262977
6970,1.5076895975188247
6970,1.4025085618030653
6970,1.840213797123395
6970,2.075622953481939
6970,1.3639004811373454
6318,1.8373147300221986
6318,1.9665461022475945
6318,1.3396059654480412
6318,1.9175095203162182
6318,1.929168337571435
6318,2.103479140613808
5805,1.1981027252870646
5805,1.8910959065125077
5805,1.086347745592451
5805,1.5991833894144776
5805,1.6952547080921994
5805,1.7372379058477907
5729,1.7177009957714457
5729,1.6272010312891525
5729,1.2498815141500896
5729,1.8922840978161626
5729,1.9716253392216483
5729,2.2678442837273893
5742,1.6768488417625214
5742,1.6948932720196908
5742,1.7950179108546127
5742,1.866131869003684
5742,1.850948938836919
5753,2.1939223996672172
5753,1.9928760416417612
5753,1.9396074755432922
5753,1.9288744007371956
5753,1.8517910566789721
5753,1.8267110644959041
5785,1.5893195294610534
5785,1.6077570238739913
5785,0.8434242454942968
5785,1.6761543576802507
5785,1.7560476518561483
5785,1.9585385098367778
5380,2.084281733617719
5380,1.8958913424201551
5380,1.8535463669807386
5380,1.9755541913128345
5380,1.957725655469947
5380,2.0286059171124955
5381,1.7313725540952642
5381,2.000197860608065
5381,1.7058318859416841
5381,1.995740332313868
5381,2.0948986903968465
5381,2.440377369607888
5565,1.9055275649309664
5565,2.1397852413012504
5565,1.87778347425698
5565,2.0506046472639525
5565,1.9859066939630408
5565,1.9588081252072935
5606,1.9462576153546722
5606,2.122069878186774
5606,1.8561523745624977
5606,1.8086210285509767
5606,2.036206799854162
5606,1.8009858494303557
5628,1.6867609189249693
5628,1.9423283544679035
5628,1.2124146474019264
5628,2.0343780368869426
5628,1.5846565465306897
5628,2.0594010248706334
4997,1.5948831959028889
4997,1.635007150765457
4997,1.675572756902347
4997,1.7183728426616656
4997,1.9784949545562276
4997,1.8814354912817657
5056,1.9837555263057078
5056,1.9608893664111544
5056,1.87563147219973
5056,2.3056888111448792
5056,2.215447011982458
5056,2.3045959385592143
5116,2.0981820324014304
5116,2.0309212524714844
5116,1.7300337593955912
5116,1.9434298881366445
5116,1.8181184530908485
5122,1.4674931871638925
5122,1.4034347853247442
5122,1.6891949959442056
5122,1.0898452746981009
5122,1.4237576286365443
5122,1.3896530809774321
5158,2.0418029599685115
5158,1.9074069056273113
5158,1.8263639311631579
5158,2.1836383924219938
5158,2.0823934924713794
5158,1.9158328225047927
5160,1.9696465927049427
5160,1.6514313830763754
5160,1.9622126772919404
5160,2.034176215780606
5160,2.034176215780606
5160,1.9770256539451982
5202,1.791595465231695
5202,1.6714169158069185
5202,1.9716253392216483
5202,1.9700986676024812
5202,2.213053291496969
5202,2.372237839475137
5207,1.8128347270251912
5207,1.937211758465857
5232,1.6994275901099531
5232,1.7425973718241703
5232,1.6994275901099531
5232,2.0625125689110315
5232,1.6960283467365036
5232,1.721245417531031
5245,1.8499409154627857
5245,1.9258510942049054
5245,1.8097095477438716
5245,1.8189962048577246
5245,1.9537029939127206
5245,1.8606379072114214
5264,1.7297345324704176
5264,1.4736185665444985
5264,1.6034651704109553
5264,1.910141196256598
5264,1.8910959065125077
5264,2.08560169848206
5341,1.8856562880883934
5341,1.8203993083667807
5341,2.0178318960903225
5341,1.87563147219973
5341,2.3944717607819284
4802,1.9434298881366445
4802,1.743372819559834
4802,1.682899901374468
4802,1.9859066939630408
4802,2.2641566916166496
4802,2.0519958889656515
6973,2.053600073110472
6973,2.050785230771779
6973,2.019287458393244
6973,1.8922840978161626
6973,1.5558249584963266
6973,1.4587838402419084
6974,2.2197125801728506
6974,2.0752709639870743
6974,1.99933256459409
6974,1.9443095368601282
6974,2.111181734403518
6974,1.89393982804964
6413,1.6356143731789
6413,2.041847527805792
6413,1.4015981206078478
6413,1.8379437038804036
6413,1.9677213637702264
6413,2.0838214467153975
6976,2.4410356268670483
6976,2.2711607133557017
6976,2.198474059376024
6976,2.245671693963567
6976,2.282777614370453
6976,2.458328358558239
6977,1.9648938089757062
6977,1.9449783974966688
6977,1.7300337593955912
6977,2.111369923412846
6977,1.982931751803519
6977,1.8893008817241992
7516,1.7839503685339138
7516,1.8438237733734946
7516,2.325920389404446
7516,1.95968192653888
7516,2.235500218698242
7516,2.5382227063765055
390,2.209742137724673
390,2.400732809245819
390,2.0898855002715253
390,1.9734523502119676
390,1.8399343452115058
390,1.642723429163022
392,1.4089634073654218
392,1.942217655428064
392,2.091267331412194
392,1.7268713308409371
392,1.6019022881442977
392,1.929217663883948
6979,1.605064496318034
6979,1.8728535788631502
6979,1.826145489499714
6979,1.729535179604826
6979,1.8812688213699948
6979,1.9966908826594394
8419,2.410263839081911
8419,2.323131714703748
8419,2.350509838673981
8419,2.2029441500962315
8419,2.1775844415313097
8419,2.3040770042117855
6980,1.5738857012470833
6980,1.3688098507242812
6980,2.2231969004722427
6980,2.2231969004722427
6980,2.0054871509427605
6980,2.053213598713629
6982,2.1111047042581763
6982,2.0460466008848477
6982,2.039019779127612
6982,1.5642624630134165
6982,2.043241794283241
6982,1.8243242645906148
6983,2.3002080176586825
6983,2.463878857854329
6983,2.34505209055868
6983,1.8002045632770973
6983,1.7272984165047267
6983,1.7172593798722136
6985,2.1757199601703716
6985,1.9374711300201082
6985,1.6751070516900666
6985,1.9010273292700384
6985,2.126897404959598
6985,2.043900529587198
6448,1.264280410451438
6448,1.0093885147538286
6448,1.9048595639324437
6448,1.548731161045864
6448,1.5577919214794511
6448,1.873782417501002
6449,2.570508663284385
6449,1.453051883306333
6449,1.4384447227138655
6449,2.1710312975442068
6449,2.41225277488336
6449,2.56370927169672
