accession_id,sqrt
6970,2.6179977419221285
6970,2.6474833930941593
6970,2.5931065166532132
6970,2.221398036532256
6970,2.0754956147169676
6970,2.3364392452425045
6970,2.1615826809792313
6970,2.9598710439323805
6970,2.4277536359172367
6970,2.318125908295182
6970,1.866470214525097
6970,1.6966105651295946
6970,1.4935835837707117
6970,2.236505181462668
6970,2.4403256374323004
6970,2.2753599246513425
6970,2.2729509622315573
6970,1.9541317065923067
6970,2.0094190545302792
6970,2.145231816543229
6970,1.990872960966963
6970,1.9662617645444267
6970,2.180255681499159
6970,2.444646840897344
6970,2.52091974816918
6970,1.7909712210723439
6970,2.1251551229755825
6970,2.0162801037329516
6970,2.5095586438075843
6970,2.8230319776278416
6970,1.9777310248639381
6318,2.5059235895592193
6318,2.6731914309883162
6318,1.9538523400475691
6318,2.60844630895661
6318,2.6236964147380624
6318,2.8626265293798565
5805,1.8203910900433904
5805,2.574223546374588
5805,1.7214619019047044
5805,2.2246324138404
5805,2.3341022785450862
5805,2.383616692488405
5729,2.360445796181171
5729,2.256016202669955
5729,1.8681352803556177
5729,2.5757533357659392
5729,2.6799889452587977
5729,3.1078219457860454
5742,2.3127202309638237
5742,2.3336805022773284
5742,2.453483755134597
5742,2.542291741069337
5742,2.523065093633013
5753,2.9950508203884225
5753,2.7086165890929195
5753,2.637426781298272
5753,2.623310842563146
5753,2.524127676388293
5753,2.492672759651648
5785,2.2136876940321466
5785,2.234189476456588
5785,1.524569572603809
5785,2.311917296684586
5785,2.406140053427764
5785,2.6625099148565368
5380,2.835280479372255
5380,2.5804032139782653
5380,2.526343962470147
5380,2.6852587597304964
5380,2.661428018321999
5380,2.757440676915709
5381,2.376636557555522
5381,2.71855076220941
5381,2.3464790850781863
5381,2.712498500775505
5381,2.8503715243296552
5381,3.38782690477382
5565,2.592865882900495
5565,2.9150664652301432
5565,2.557145857535186
5565,2.7879381927706652
5565,2.699194369938809
5565,2.6628688658492674
5606,2.6462110057040733
5606,2.8893597537706106
5606,2.529637943799342
5606,2.470228148716098
5606,2.767940107139127
5606,2.4608158091798265
5628,2.324210611521547
5628,2.641017282546512
5628,1.8334644582618342
5628,2.7654103107331762
5628,2.2085325120335817
5628,2.800227075918909
4997,2.219854377365633
4997,2.2648387749924637
4997,2.3112450879794992
4997,2.3612388584616686
4997,2.689210019077975
4997,2.561819493389291
5056,2.6962927208872114
5056,2.6656413443502416
5056,2.5543958457352227
5056,3.167188879228607
5056,3.027458552434593
5056,3.1654586850422417
5116,2.8550547397045407
5116,2.760634725332086
5116,2.375046175700456
5116,2.6424722679168013
5116,2.481986447728787
5122,2.0828696734816035
5122,2.017214083013839
5122,2.3270409873290507
5122,1.724474967260865
5122,2.0378163427329175
5122,2.0033615416867128
5158,2.7756958707159116
5158,2.595303467170913
5158,2.4922401522945905
5158,2.9796897853148003
5158,2.832604895976381
5158,2.606260437237492
5160,2.6773387470974535
5160,2.2835144726297143
5160,2.667405664069371
5160,2.765131265728512
5160,2.765131265728512
5160,2.6872351156363976
5202,2.449288887965109
5202,2.3064474905597487
5202,2.6799889452587977
5202,2.67794399431903
5202,3.023837275170303
5202,3.2743485056892405
5207,2.4754380333002404
5207,2.634269408528551
5232,2.3389773292422826
5232,2.3900127147589325
5232,2.3389773292422826
5232,2.8045869814839692
5232,2.3350053290537396
5232,2.3646327128561344
5245,2.5217937597490727
5245,2.6193483019081985
5245,2.4715729600214846
5245,2.483075970788925
5245,2.6560803859652595
5245,2.535317697392057
5264,2.3746908633987207
5264,2.0892586356670546
5264,2.229400210081035
5264,2.598854050674905
5264,2.574223546374588
5264,2.837152332305998
5341,2.567231662065066
5341,2.4848185882895684
5341,2.742626253558688
5341,2.5543958457352227
5341,3.3109523942076486
4802,2.6424722679168013
4802,2.3909395594011498
4802,2.319728030763383
4802,2.699194369938809
4802,3.102097035347115
4802,2.7898782153902997
6973,2.7921168522662807
6973,2.788189931964708
6973,2.7446230117648875
6973,2.5757533357659392
6973,2.176923146716338
6973,2.073819176473533
6974,3.0339223583851584
6974,2.8225351825458906
6974,2.717374841038564
6974,2.6436347472200774
6974,2.8736726112606084
6974,2.5778865950055603
6413,2.2655265098226867
6413,2.775757724786038
6413,2.015362460380108
6413,2.50671179370692
6413,2.674762742134218
6413,2.834628033218708
6976,3.3889421191146596
6976,3.1129796572912842
6976,3.0018748086336577
6976,3.0735579963145905
6976,3.131113860387284
6976,3.4183711964485894
6977,2.6709838948801923
6977,2.6445190066833257
6977,2.375046175700456
6977,2.8739430207833565
6977,2.6951823809733844
6977,2.571914185331494
7516,2.439944234344171
7516,2.5140924578681196
7516,3.199390089799829
7516,2.664032529213816
7516,3.0579663678185476
7516,3.5576896276529464
390,3.018835221854509
390,3.321333651819606
390,2.8432357441319147
390,2.6824382484428906
390,2.509208017823425
390,2.2735937162803213
392,2.0227980044258898
392,2.6408711075532185
392,2.8452008587636417
392,2.371293686304875
392,2.2276587455688457
392,2.6237611241706746
6979,2.231183691834754
6979,2.5508503889309857
6979,2.491967962616968
6979,2.374454174480814
6979,2.561606013170129
6979,2.713787990376065
8419,3.337199290828967
8419,3.194932169344032
8419,3.238968514312753
8419,3.0085916384097997
8419,2.9706839745602966
8419,3.1646374589689357
6980,2.1966706004108496
6980,1.9825916944013868
6980,3.039212543852332
6980,3.039212543852332
6980,2.725749879704549
6980,2.791577363554405
6982,2.873561933682544
6982,2.781591651682425
6982,2.771835925286589
6982,2.186126445727548
6982,2.7776934724172433
6982,2.48969977842899
6983,3.1585214067201384
6983,3.4278712062604337
6983,3.2301418260982535
6983,2.459854696259387
6983,2.371800113143889
6983,2.3599246485236267
6985,2.9679158725795043
6985,2.6346110579570112
6985,2.3107069711907138
6985,2.587038188104181
6985,2.8963424084022527
6985,2.778608505477042
6448,1.8816333544847048
6448,1.6564789867998209
6448,2.5920000090102935
6448,2.169215497987547
6448,2.1790651634839566
6448,2.5520353282643566
6449,3.615587398571546
6449,2.0678841642387424
6449,2.052836225009039
6449,2.960966243763911
6449,3.3405196791381666
6449,3.6033163719980736
