accession_id,sqr
5160,52.14619978250389
5202,35.98819364865674
5202,28.299208374171595
5202,51.58601860184161
5202,51.42874900196987
5202,83.60527222495358
5202,114.94752029558406
5207,37.549852648090074
5207,48.15492978615517
5232,29.929816181138563
5232,32.62878073897691
5232,29.929816181138563
5232,61.86936449189586
5232,29.72702882712225
5232,31.26473656355802
5245,40.44252502193857
5245,47.07312239771534
5245,37.31588455899156
5245,38.0154406357511
5245,49.76968122193018
5245,41.317073415128434
5264,31.800088250042045
5264,19.053239375775448
5264,24.703139500049666
5264,45.617088426385855
5264,43.912183630594335
5264,64.79337736410537
5341,43.437041860665055
5341,38.12226965412559
5341,56.580465446377175
5341,42.57481768788425
5341,120.17433997473456
4802,48.7575363003961
4802,32.67942382817787
4802,28.956647646347903
4802,53.080699517376196
4802,92.60224479762456
4802,60.58163400592179
6973,60.77631433550185
6973,60.43512414764676
6973,56.74541821408558
6973,44.01665986861406
6973,22.458067797262853
6973,18.496243926742697
6974,84.72622367952204
6974,63.46838627391655
6974,54.52531717832659
6974,48.84339080919465
6974,68.19446947416459
6974,44.162660902564625
6413,26.343689176452422
6413,59.36441991737029
6413,16.497291917359153
6413,39.48367943880604
6413,51.184805864299044
6413,64.56309052689556
6976,131.90358693879958
6976,93.9085490918367
6976,81.20266921652505
6976,89.241251007465
6976,96.11594553943145
6976,136.5453395183515
6977,50.896167089023855
6977,48.9087733742034
6977,31.819124830986084
6977,68.22014120430293
6977,52.76581319321868
6977,43.75481935613162
7516,35.442112688538245
7516,39.95075404477758
7516,104.77768070243268
7516,50.368392886177496
7516,87.4441616771395
7516,160.20358501473686
390,83.05344161265165
390,121.68863600182749
390,65.35088618290729
390,51.774859852631614
390,39.641188463118475
390,26.720922113961873
392,16.742105181827856
392,48.63946852326491
392,65.53174376162397
392,31.61850851663233
392,24.62604385692364
392,47.391141723605266
6979,24.78228275039888
6979,42.33893694145475
6979,38.56291174688367
6979,31.787411899839274
6979,43.057552143190456
6979,54.237999757171714
8419,124.03052171302376
8419,104.19492559275606
8419,110.05934027111874
8419,81.9318906416681
8419,77.87997683526883
8419,100.29882784645405
6980,23.284115793591557
6980,15.450165286603404
6980,85.31871230408015
6980,85.31871230408015
6980,55.20062644641104
6980,60.729355507374216
6982,68.18396422361613
6982,59.865070317523504
6982,59.02963218537092
6982,22.840263603420453
6982,59.53019057971749
6982,38.42270378125818
6983,99.52571324159942
6983,138.06957374827502
6983,108.86452084406723
6983,36.613210816632574
6983,31.645527677881674
6983,31.016482593354198
6985,77.59010609934528
6985,48.1799163043539
6985,28.50883682871639
6985,44.79312458417329
6985,70.37195447935142
6985,59.60867154291913
6448,12.535452387446108
6448,7.529111419782518
6448,45.13775914692634
6448,22.141691445728807
6448,22.546590179408476
6448,42.41766212283878
6449,170.889530379537
6449,18.285415348699324
6449,17.75894700287697
6449,76.86591921280507
6449,124.52488180184422
6449,168.5813703627371
