accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
9902,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9903,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9904,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9905,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9906,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9910,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9915,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9918,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9920,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9924,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9925,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9927,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9928,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9933,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9935,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9937,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9938,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9941,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9944,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9947,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
10006,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
10014,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
