accession_id,log,no,sqr,sqrt,ascombe,box_cox
7002,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7002,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7002,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7002,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7002,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7002,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7002,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7002,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7002,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7002,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7008,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7008,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7008,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7008,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7008,1.4588079842471797,4.0,18.497137095128913,2.0738442117752096,4.183300132670378,1.8301695348407778
7008,1.4588079842471797,4.0,18.497137095128913,2.0738442117752096,4.183300132670378,1.8301695348407778
7008,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7008,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7008,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7008,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7008,1.4588079842471797,4.0,18.497137095128913,2.0738442117752096,4.183300132670378,1.8301695348407778
7008,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7010,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7010,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7010,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7010,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7010,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7010,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7010,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7010,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7010,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7010,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7010,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7010,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7013,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7013,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7013,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7013,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7013,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7013,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7013,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7013,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7013,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7013,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7013,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7013,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7025,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7025,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7025,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7025,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7025,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7025,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7025,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7025,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7025,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7025,1.6678633771163343,5.0,28.098796724555996,2.3023531038295455,4.636809247747852,2.164377631856714
7025,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7025,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7026,2.5878264253651277,13.0,176.91207375997266,3.647030273347555,7.314369419163897,3.911733003370066
7026,2.2301036235672362,9.0,86.50543524226433,3.049726186842606,6.123724356957945,3.174482506144236
7026,2.4248761579524842,11.0,127.70875450111849,3.361670688023076,6.745368781616021,3.566074948788296
7026,2.3322244565257373,10.0,106.10709487169142,3.2094905849236484,6.442049363362563,3.3769430592724325
7026,1.6678633771163343,5.0,28.098796724555996,2.3023531038295455,4.636809247747852,2.164377631856714
7026,2.4248761579524842,11.0,127.70875450111849,3.361670688023076,6.745368781616021,3.566074948788296
7026,2.1163554874814476,8.0,68.90377561283725,2.8811160710241337,5.787918451395113,2.9561532969245676
7026,2.509666724713594,12.0,151.31041413054558,3.507253885123451,7.035623639735144,3.7438275474336296
7026,1.8406813413448115,6.0,39.70045635398308,2.5101453772069737,5.049752469181039,2.456926731193559
7026,2.4248761579524842,11.0,127.70875450111849,3.361670688023076,6.745368781616021,3.566074948788296
7026,2.8507544665218063,17.0,299.318712277681,4.159426620907447,8.336666000266533,4.50635550261585
7026,1.4588079842471797,4.0,18.497137095128913,2.0738442117752096,4.183300132670378,1.8301695348407778
7028,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7028,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7028,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7028,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7028,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7028,1.6678633771163343,5.0,28.098796724555996,2.3023531038295455,4.636809247747852,2.164377631856714
7028,1.9879880149424616,7.0,53.30211598341016,2.702004776959793,5.431390245600108,2.7185481265928892
7028,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7028,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7028,1.6678633771163343,5.0,28.098796724555996,2.3023531038295455,4.636809247747852,2.164377631856714
7028,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7028,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7031,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7031,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7031,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7031,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7031,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7031,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7031,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7031,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7031,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7031,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7031,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7031,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7036,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7036,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7036,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7036,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7061,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7061,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7061,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7061,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7061,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7061,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7061,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7061,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7061,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7061,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7061,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7061,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7062,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7062,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7062,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7062,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7062,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7062,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7062,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7062,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7062,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7062,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7062,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7062,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7064,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7064,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7064,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7064,1.8406813413448115,6.0,39.70045635398308,2.5101453772069737,5.049752469181039,2.456926731193559
7064,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7064,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7071,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7071,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7071,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7071,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7071,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7071,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7077,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7077,1.6678633771163343,5.0,28.098796724555996,2.3023531038295455,4.636809247747852,2.164377631856714
7077,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7077,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7077,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7077,1.4588079842471797,4.0,18.497137095128913,2.0738442117752096,4.183300132670378,1.8301695348407778
7077,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7077,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7077,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7077,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7077,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7077,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7092,1.4588079842471797,4.0,18.497137095128913,2.0738442117752096,4.183300132670378,1.8301695348407778
7092,1.4588079842471797,4.0,18.497137095128913,2.0738442117752096,4.183300132670378,1.8301695348407778
7092,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7092,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7092,1.9879880149424616,7.0,53.30211598341016,2.702004776959793,5.431390245600108,2.7185481265928892
7092,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7092,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7092,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7092,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7092,1.4588079842471797,4.0,18.497137095128913,2.0738442117752096,4.183300132670378,1.8301695348407778
7092,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7092,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7096,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7096,1.4588079842471797,4.0,18.497137095128913,2.0738442117752096,4.183300132670378,1.8301695348407778
7102,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7102,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7102,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7102,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7102,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7102,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7102,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7102,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7102,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7102,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7102,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7103,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7103,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7103,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7103,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7103,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7103,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7103,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7103,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7103,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7103,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7103,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7103,1.8406813413448115,6.0,39.70045635398308,2.5101453772069737,5.049752469181039,2.456926731193559
7106,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7106,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7106,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7106,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7106,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7106,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7106,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7106,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7106,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7106,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7106,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7106,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7107,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7107,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7107,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7107,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7107,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7107,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7107,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7107,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7107,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7107,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7107,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7107,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7109,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7109,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7109,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7109,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7109,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7109,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7109,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7109,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7109,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7109,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7109,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7109,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7117,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7117,1.8406813413448115,6.0,39.70045635398308,2.5101453772069737,5.049752469181039,2.456926731193559
7117,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7117,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7117,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7117,1.4588079842471797,4.0,18.497137095128913,2.0738442117752096,4.183300132670378,1.8301695348407778
7117,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7117,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7117,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7117,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7117,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7117,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7119,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7119,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7119,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7119,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7119,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7119,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7119,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7119,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7119,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7119,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7119,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7119,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7120,1.6678633771163343,5.0,28.098796724555996,2.3023531038295455,4.636809247747852,2.164377631856714
7120,1.4588079842471797,4.0,18.497137095128913,2.0738442117752096,4.183300132670378,1.8301695348407778
7120,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7120,1.8406813413448115,6.0,39.70045635398308,2.5101453772069737,5.049752469181039,2.456926731193559
7120,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7120,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7126,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7126,1.9879880149424616,7.0,53.30211598341016,2.702004776959793,5.431390245600108,2.7185481265928892
7126,1.6678633771163343,5.0,28.098796724555996,2.3023531038295455,4.636809247747852,2.164377631856714
7126,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7126,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7126,1.8406813413448115,6.0,39.70045635398308,2.5101453772069737,5.049752469181039,2.456926731193559
7126,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7126,1.4588079842471797,4.0,18.497137095128913,2.0738442117752096,4.183300132670378,1.8301695348407778
7126,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7126,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7126,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7126,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7127,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7127,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7127,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7127,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7127,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7127,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7127,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7127,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7127,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7127,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7127,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7127,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
