phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Mg25,7244,Mnz-0,CS76552,8.26664,50.001,GER,10713.01987,11899
Mg25,7244,Mnz-0,CS76552,8.26664,50.001,GER,9148.016969,11900
Mg25,7244,Mnz-0,CS76552,8.26664,50.001,GER,9559.017731,11901
Mg25,7244,Mnz-0,CS76552,8.26664,50.001,GER,8937.016578,11902
Mg25,7446,N4,,34.15,61.36,Russia,8889.560181,11903
Mg25,7446,N4,,34.15,61.36,Russia,8607.117505,11904
Mg25,7446,N4,,34.15,61.36,Russia,8939.403006,11905
Mg25,7446,N4,,34.15,61.36,Russia,10045.17531,11906
Mg25,7446,N4,,34.15,61.36,Russia,8423.437464,11907
Mg25,7446,N4,,34.15,61.36,Russia,8425.283494,11908
Mg25,7449,N7,,34.15,61.36,Russia,9525.981349,11909
Mg25,7449,N7,,34.15,61.36,Russia,10365.3505,11910
Mg25,7449,N7,,34.15,61.36,Russia,9625.978397,11911
Mg25,7449,N7,,34.15,61.36,Russia,9216.899567,11912
Mg25,7449,N7,,34.15,61.36,Russia,9512.850424,11913
Mg25,7449,N7,,34.15,61.36,Russia,9909.8084,11914
Mg25,7430,Nc-1,CS76559,6.25,48.6167,France,8804.863885,11915
Mg25,7430,Nc-1,CS76559,6.25,48.6167,France,8601.530991,11916
Mg25,7430,Nc-1,CS76559,6.25,48.6167,France,9210.430578,11917
Mg25,7430,Nc-1,CS76559,6.25,48.6167,France,8598.2337,11918
Mg25,7430,Nc-1,CS76559,6.25,48.6167,France,8560.864412,11919
Mg25,6847,NFC-20,,-0.6383,51.4083,UK,9687.349344,11920
Mg25,6847,NFC-20,,-0.6383,51.4083,UK,9951.754349,11921
Mg25,6847,NFC-20,,-0.6383,51.4083,UK,10983.12139,11922
Mg25,6847,NFC-20,,-0.6383,51.4083,UK,10486.19,11923
Mg25,6847,NFC-20,,-0.6383,51.4083,UK,10680.27452,11924
Mg25,6847,NFC-20,,-0.6383,51.4083,UK,10528.38229,11925
Mg25,7275,No-0,,13.2995,51.0581,GER,11353.83002,11926
Mg25,7275,No-0,,13.2995,51.0581,GER,10912.17717,11927
Mg25,7275,No-0,,13.2995,51.0581,GER,11284.82176,11928
Mg25,7275,No-0,,13.2995,51.0581,GER,10411.37439,11929
Mg25,7275,No-0,,13.2995,51.0581,GER,10536.57509,11930
Mg25,7275,No-0,,13.2995,51.0581,GER,8907.98021,11931
Mg25,7270,Nok-1,,4.45,52.24,NED,9037.85966,11932
Mg25,7270,Nok-1,,4.45,52.24,NED,9748.890404,11933
Mg25,7270,Nok-1,,4.45,52.24,NED,9120.469041,11934
Mg25,7270,Nok-1,,4.45,52.24,NED,10524.82852,11935
Mg25,7270,Nok-1,,4.45,52.24,NED,9820.68189,11936
Mg25,7270,Nok-1,,4.45,52.24,NED,10414.68268,11937
Mg25,7258,Nw-0,CS76564,8.5,50.5,GER,8645.270324,11938
Mg25,7258,Nw-0,CS76564,8.5,50.5,GER,9438.414391,11939
Mg25,7258,Nw-0,CS76564,8.5,50.5,GER,9458.704123,11940
Mg25,7258,Nw-0,CS76564,8.5,50.5,GER,9162.658488,11941
Mg25,7258,Nw-0,CS76564,8.5,50.5,GER,8399.026759,11942
Mg25,7258,Nw-0,CS76564,8.5,50.5,GER,8983.739943,11943
Mg25,7260,Nw-2,,8.5,50.5,GER,9180.754966,11944
Mg25,7260,Nw-2,,8.5,50.5,GER,9568.736111,11945
Mg25,7260,Nw-2,,8.5,50.5,GER,9197.241417,11946
Mg25,7260,Nw-2,,8.5,50.5,GER,9468.718309,11947
Mg25,7260,Nw-2,,8.5,50.5,GER,9079.638067,11948
Mg25,7260,Nw-2,,8.5,50.5,GER,9656.663849,11949
Mg25,7263,Nz-1,,175.283,-37.7871,New Zealand,9370.43838,11950
Mg25,7263,Nz-1,,175.283,-37.7871,New Zealand,10128.96196,11951
Mg25,7263,Nz-1,,175.283,-37.7871,New Zealand,10325.8593,11952
Mg25,7263,Nz-1,,175.283,-37.7871,New Zealand,10027.70047,11953
Mg25,7263,Nz-1,,175.283,-37.7871,New Zealand,9125.723109,11954
Mg25,7263,Nz-1,,175.283,-37.7871,New Zealand,9129.473535,11955
Mg25,7277,Ob-1,,8.5833,50.2,GER,11292.70842,11956
Mg25,7277,Ob-1,,8.5833,50.2,GER,11387.34832,11957
Mg25,7277,Ob-1,,8.5833,50.2,GER,10877.67305,11958
Mg25,7277,Ob-1,,8.5833,50.2,GER,10785.99065,11959
Mg25,7277,Ob-1,,8.5833,50.2,GER,10661.77578,11960
Mg25,7277,Ob-1,,8.5833,50.2,GER,10967.38378,11961
Mg25,7280,Old-1,CS76567,8.2,53.1667,GER,9873.78792,11962
Mg25,7280,Old-1,CS76567,8.2,53.1667,GER,9878.705145,11963
Mg25,7280,Old-1,CS76567,8.2,53.1667,GER,9631.860447,11964
Mg25,7280,Old-1,CS76567,8.2,53.1667,GER,9653.496238,11965
Mg25,7280,Old-1,CS76567,8.2,53.1667,GER,9507.946376,11966
Mg25,7280,Old-1,CS76567,8.2,53.1667,GER,10320.27196,11967
Mg25,7282,Or-0,CS76568,8.01161,50.3827,GER,8589.012431,11968
Mg25,7282,Or-0,CS76568,8.01161,50.3827,GER,8459.895955,11969
Mg25,7282,Or-0,CS76568,8.01161,50.3827,GER,9324.976344,11970
Mg25,7282,Or-0,CS76568,8.01161,50.3827,GER,9712.325772,11971
Mg25,7282,Or-0,CS76568,8.01161,50.3827,GER,9060.287568,11972
Mg25,7282,Or-0,CS76568,8.01161,50.3827,GER,8298.50036,11973
Mg25,7291,Pa-2,,13.22,38.07,Italy,8830.14311,11974
Mg25,7291,Pa-2,,13.22,38.07,Italy,8936.755492,11975
Mg25,7291,Pa-2,,13.22,38.07,Italy,9302.754703,11976
Mg25,7291,Pa-2,,13.22,38.07,Italy,8881.800656,11977
Mg25,7291,Pa-2,,13.22,38.07,Italy,9099.421808,11978
Mg25,7291,Pa-2,,13.22,38.07,Italy,10068.82512,11979
Mg25,7479,PHW-10,,0.0565,51.2878,UK,8071.853513,11980
Mg25,7479,PHW-10,,0.0565,51.2878,UK,8506.902884,11981
Mg25,7479,PHW-10,,0.0565,51.2878,UK,9587.025459,11982
Mg25,7479,PHW-10,,0.0565,51.2878,UK,9498.890457,11983
Mg25,7479,PHW-10,,0.0565,51.2878,UK,8288.440592,11984
Mg25,7479,PHW-10,,0.0565,51.2878,UK,8842.565976,11985
Mg25,7482,PHW-13,,0.0565,51.2878,UK,10262.51372,11986
Mg25,7482,PHW-13,,0.0565,51.2878,UK,9773.540926,11987
Mg25,7482,PHW-13,,0.0565,51.2878,UK,10798.80647,11988
Mg25,7482,PHW-13,,0.0565,51.2878,UK,9356.533884,11989
Mg25,7482,PHW-13,,0.0565,51.2878,UK,9640.453572,11990
Mg25,7482,PHW-13,,0.0565,51.2878,UK,9955.919892,11991
Mg25,7483,PHW-14,,0.0565,51.2878,UK,10811.99446,11992
Mg25,7483,PHW-14,,0.0565,51.2878,UK,9971.148976,11993
Mg25,7483,PHW-14,,0.0565,51.2878,UK,8097.686229,11994
Mg25,7483,PHW-14,,0.0565,51.2878,UK,10656.61015,11995
Mg25,7483,PHW-14,,0.0565,51.2878,UK,10087.19549,11996
Mg25,7483,PHW-14,,0.0565,51.2878,UK,10472.70593,11997
Mg25,7490,PHW-20,,0.0565,51.2878,UK,8373.203464,11998
Mg25,7490,PHW-20,,0.0565,51.2878,UK,8246.85377,11999
Mg25,7490,PHW-20,,0.0565,51.2878,UK,8862.001552,12000
Mg25,7490,PHW-20,,0.0565,51.2878,UK,9551.852437,12001
Mg25,7490,PHW-20,,0.0565,51.2878,UK,8623.136071,12002
Mg25,7490,PHW-20,,0.0565,51.2878,UK,8136.182505,12003
Mg25,7492,PHW-22,,-1.7167,51.4167,UK,8754.305436,12004
Mg25,7492,PHW-22,,-1.7167,51.4167,UK,9340.123992,12005
Mg25,7492,PHW-22,,-1.7167,51.4167,UK,9515.979468,12006
Mg25,7492,PHW-22,,-1.7167,51.4167,UK,9659.961139,12007
Mg25,7492,PHW-22,,-1.7167,51.4167,UK,10221.59957,12008
Mg25,7492,PHW-22,,-1.7167,51.4167,UK,10793.12987,12009
Mg25,7498,PHW-28,,-3.5833,50.35,UK,9533.581894,12010
Mg25,7498,PHW-28,,-3.5833,50.35,UK,9375.126412,12011
Mg25,7498,PHW-28,,-3.5833,50.35,UK,10415.86952,12012
Mg25,7498,PHW-28,,-3.5833,50.35,UK,9986.445786,12013
Mg25,7498,PHW-28,,-3.5833,50.35,UK,9198.856408,12014
Mg25,7498,PHW-28,,-3.5833,50.35,UK,9171.665823,12015
Mg25,7502,PHW-31,,-3.2,51.4666,UK,8230.451305,12016
Mg25,7502,PHW-31,,-3.2,51.4666,UK,9610.224657,12017
Mg25,7502,PHW-31,,-3.2,51.4666,UK,9142.104831,12018
Mg25,7502,PHW-31,,-3.2,51.4666,UK,8941.482049,12019
Mg25,7502,PHW-31,,-3.2,51.4666,UK,9381.081969,12020
Mg25,7502,PHW-31,,-3.2,51.4666,UK,9074.247125,12021
Mg25,7504,PHW-33,,4.5667,52.25,NED,10463.96811,12022
Mg25,7504,PHW-33,,4.5667,52.25,NED,9467.004467,12023
Mg25,7504,PHW-33,,4.5667,52.25,NED,9847.898071,12024
Mg25,7504,PHW-33,,4.5667,52.25,NED,10795.05965,12025
Mg25,7504,PHW-33,,4.5667,52.25,NED,10113.50911,12026
Mg25,7504,PHW-33,,4.5667,52.25,NED,10116.27589,12027
Mg25,7506,PHW-35,,2.3086,48.6103,France,8488.324028,12028
Mg25,7506,PHW-35,,2.3086,48.6103,France,8302.576681,12029
Mg25,7506,PHW-35,,2.3086,48.6103,France,8889.494333,12030
Mg25,7506,PHW-35,,2.3086,48.6103,France,9290.664639,12031
Mg25,7506,PHW-35,,2.3086,48.6103,France,8514.702349,12032
Mg25,7506,PHW-35,,2.3086,48.6103,France,8428.972804,12033
Mg25,7507,PHW-36,,2.3086,48.6103,France,8535.968682,12034
Mg25,7507,PHW-36,,2.3086,48.6103,France,7338.645307,12035
Mg25,7507,PHW-36,,2.3086,48.6103,France,8360.636285,12036
Mg25,7507,PHW-36,,2.3086,48.6103,France,7334.894882,12037
Mg25,7507,PHW-36,,2.3086,48.6103,France,7240.196635,12038
Mg25,7507,PHW-36,,2.3086,48.6103,France,7579.610152,12039
Mg25,7508,PHW-37,,2.3086,48.6103,France,10364.05444,12040
Mg25,7508,PHW-37,,2.3086,48.6103,France,9704.532668,12041
Mg25,7508,PHW-37,,2.3086,48.6103,France,10236.88208,12042
Mg25,7508,PHW-37,,2.3086,48.6103,France,9718.33432,12043
Mg25,7508,PHW-37,,2.3086,48.6103,France,9609.892772,12044
Mg25,7508,PHW-37,,2.3086,48.6103,France,9983.523195,12045
Mg25,7300,Pla-0,,2.25,41.5,Spain,8939.515159,12046
Mg25,7300,Pla-0,,2.25,41.5,Spain,8670.051226,12047
Mg25,7300,Pla-0,,2.25,41.5,Spain,8375.017722,12048
Mg25,7300,Pla-0,,2.25,41.5,Spain,8977.869514,12049
Mg25,7300,Pla-0,,2.25,41.5,Spain,8994.58808,12050
Mg25,7300,Pla-0,,2.25,41.5,Spain,8917.879369,12051
Mg25,7307,Pn-0,CS77182,-2.96591,48.0653,France,9076.888258,12052
Mg25,7307,Pn-0,CS77182,-2.96591,48.0653,France,8339.079824,12053
Mg25,7307,Pn-0,CS77182,-2.96591,48.0653,France,10351.45233,12054
Mg25,7307,Pn-0,CS77182,-2.96591,48.0653,France,9573.06443,12055
Mg25,7307,Pn-0,CS77182,-2.96591,48.0653,France,8665.560056,12056
Mg25,7307,Pn-0,CS77182,-2.96591,48.0653,France,8824.188869,12057
Mg25,7306,Pog-0,CS76576,-123.206,49.2655,Canada,9479.709276,12058
Mg25,7306,Pog-0,CS76576,-123.206,49.2655,Canada,8443.261062,12059
Mg25,7306,Pog-0,CS76576,-123.206,49.2655,Canada,8805.962982,12060
Mg25,7306,Pog-0,CS76576,-123.206,49.2655,Canada,9108.214582,12061
Mg25,7306,Pog-0,CS76576,-123.206,49.2655,Canada,9418.159859,12062
Mg25,7306,Pog-0,CS76576,-123.206,49.2655,Canada,9404.970698,12063
Mg25,7310,Pr-0,,8.60706,50.1448,GER,9145.412844,12064
Mg25,7310,Pr-0,,8.60706,50.1448,GER,9214.795717,12065
Mg25,7310,Pr-0,,8.60706,50.1448,GER,10088.64488,12066
Mg25,7310,Pr-0,,8.60706,50.1448,GER,10409.30627,12067
Mg25,7310,Pr-0,,8.60706,50.1448,GER,9425.757158,12068
Mg25,7310,Pr-0,,8.60706,50.1448,GER,10283.66702,12069
Mg25,6953,Pu2-24,,16.36,49.42,Czech Republic,11025.54788,12070
Mg25,6953,Pu2-24,,16.36,49.42,Czech Republic,10775.14649,12071
Mg25,6953,Pu2-24,,16.36,49.42,Czech Republic,10331.52198,12072
Mg25,6953,Pu2-24,,16.36,49.42,Czech Republic,10565.16422,12073
Mg25,6953,Pu2-24,,16.36,49.42,Czech Republic,10321.66366,12074
Mg25,6953,Pu2-24,,16.36,49.42,Czech Republic,9809.030887,12075
Mg25,7316,Rhen-1,CS78916,5.56667,51.9667,NED,9580.721307,12076
Mg25,7316,Rhen-1,CS78916,5.56667,51.9667,NED,10298.63617,12077
Mg25,7316,Rhen-1,CS78916,5.56667,51.9667,NED,9891.48993,12078
Mg25,7316,Rhen-1,CS78916,5.56667,51.9667,NED,9956.397301,12079
Mg25,7316,Rhen-1,CS78916,5.56667,51.9667,NED,9112.601481,12080
Mg25,7316,Rhen-1,CS78916,5.56667,51.9667,NED,9456.807235,12081
Mg25,7320,Rou-0,CS76591,1.09849,49.4424,France,7796.790625,12082
Mg25,7320,Rou-0,CS76591,1.09849,49.4424,France,8802.976877,12083
Mg25,7320,Rou-0,CS76591,1.09849,49.4424,France,8691.383351,12084
Mg25,7320,Rou-0,CS76591,1.09849,49.4424,France,8470.040821,12085
Mg25,7320,Rou-0,CS76591,1.09849,49.4424,France,8638.8145,12086
Mg25,7320,Rou-0,CS76591,1.09849,49.4424,France,8311.412008,12087
Mg25,7514,RRS-7,CS76593,-86.4251,41.5609,US,11454.7861,12088
Mg25,7514,RRS-7,CS76593,-86.4251,41.5609,US,9711.618685,12089
Mg25,7514,RRS-7,CS76593,-86.4251,41.5609,US,9621.492754,12090
Mg25,7514,RRS-7,CS76593,-86.4251,41.5609,US,9049.962455,12091
Mg25,7514,RRS-7,CS76593,-86.4251,41.5609,US,10644.75181,12092
Mg25,7514,RRS-7,CS76593,-86.4251,41.5609,US,9688.537654,12093
Mg25,7472,S96,,,,UNK,8960.01662,12094
Mg25,7472,S96,,,,UNK,9105.016889,12095
Mg25,7472,S96,,,,UNK,8481.015732,12096
Mg25,7472,S96,,,,UNK,8563.015884,12097
Mg25,7472,S96,,,,UNK,7667.014222,12098
Mg25,7472,S96,,,,UNK,8962.016624,12099
Mg25,7330,Sapporo-0,,141.346,43.0553,Japan,9213.858111,12100
Mg25,7330,Sapporo-0,,141.346,43.0553,Japan,8841.628369,12101
Mg25,7330,Sapporo-0,,141.346,43.0553,Japan,8040.912502,12102
Mg25,7330,Sapporo-0,,141.346,43.0553,Japan,8831.314699,12103
Mg25,7330,Sapporo-0,,141.346,43.0553,Japan,8267.813251,12104
Mg25,7330,Sapporo-0,,141.346,43.0553,Japan,8922.26252,12105
Mg25,7340,Sav-0,,15.8833,49.1833,Czech Republic,9871.138318,12106
Mg25,7340,Sav-0,,15.8833,49.1833,Czech Republic,9898.741621,12107
Mg25,7340,Sav-0,,15.8833,49.1833,Czech Republic,10662.76162,12108
Mg25,7340,Sav-0,,15.8833,49.1833,Czech Republic,9972.67904,12109
Mg25,7340,Sav-0,,15.8833,49.1833,Czech Republic,9531.026192,12110
Mg25,7340,Sav-0,,15.8833,49.1833,Czech Republic,9465.961264,12111
Mg25,7333,Sei-0,CS76599,11.5614,46.5438,Italy,10242.5798,12112
Mg25,7333,Sei-0,CS76599,11.5614,46.5438,Italy,8889.359463,12113
Mg25,7333,Sei-0,CS76599,11.5614,46.5438,Italy,8766.428837,12114
Mg25,7333,Sei-0,CS76599,11.5614,46.5438,Italy,10395.01378,12115
Mg25,7333,Sei-0,CS76599,11.5614,46.5438,Italy,10316.33818,12116
Mg25,7333,Sei-0,CS76599,11.5614,46.5438,Italy,9343.711059,12117
Mg25,7331,Sh-0,,10.2144,51.6832,GER,7935.129707,12118
Mg25,7331,Sh-0,,10.2144,51.6832,GER,8014.444113,12119
Mg25,7331,Sh-0,,10.2144,51.6832,GER,8529.065496,12120
Mg25,7331,Sh-0,,10.2144,51.6832,GER,7784.801238,12121
Mg25,7331,Sh-0,,10.2144,51.6832,GER,8648.037106,12122
Mg25,7331,Sh-0,,10.2144,51.6832,GER,8053.179056,12123
Mg25,7337,Si-0,CS76601,8.02341,50.8738,GER,10125.97815,12124
Mg25,7337,Si-0,CS76601,8.02341,50.8738,GER,9587.420755,12125
Mg25,7337,Si-0,CS76601,8.02341,50.8738,GER,9543.456886,12126
Mg25,7337,Si-0,CS76601,8.02341,50.8738,GER,8578.449959,12127
Mg25,7337,Si-0,CS76601,8.02341,50.8738,GER,9136.791097,12128
Mg25,7343,Sp-0,CS76603,13.181,52.5339,GER,10443.0601,12129
Mg25,7343,Sp-0,CS76603,13.181,52.5339,GER,9079.780395,12130
Mg25,7343,Sp-0,CS76603,13.181,52.5339,GER,10705.5899,12131
Mg25,7343,Sp-0,CS76603,13.181,52.5339,GER,11176.26831,12132
Mg25,7343,Sp-0,CS76603,13.181,52.5339,GER,11073.13161,12133
Mg25,7343,Sp-0,CS76603,13.181,52.5339,GER,10266.7901,12134
Mg25,7346,Sten-0,CS77277,11.8558,52.6058,GER,11291.72259,12135
Mg25,7346,Sten-0,CS77277,11.8558,52.6058,GER,11025.54788,12136
Mg25,7346,Sten-0,CS77277,11.8558,52.6058,GER,11040.33537,12137
Mg25,7346,Sten-0,CS77277,11.8558,52.6058,GER,12071.5159,12138
Mg25,7346,Sten-0,CS77277,11.8558,52.6058,GER,10230.96709,12139
Mg25,7346,Sten-0,CS77277,11.8558,52.6058,GER,12068.5584,12140
Mg25,7354,Ting-1,CS76612,14.9,56.5,Sweden,9441.181172,12141
Mg25,7354,Ting-1,CS76612,14.9,56.5,Sweden,9185.715002,12142
Mg25,7354,Ting-1,CS76612,14.9,56.5,Sweden,9977.014547,12143
Mg25,7354,Ting-1,CS76612,14.9,56.5,Sweden,8022.744458,12144
Mg25,7354,Ting-1,CS76612,14.9,56.5,Sweden,9488.21646,12145
Mg25,7354,Ting-1,CS76612,14.9,56.5,Sweden,9707.714469,12146
Mg25,7355,Tiv-1,,12.8,41.96,Italy,10206.21221,12147
Mg25,7355,Tiv-1,,12.8,41.96,Italy,9524.772242,12148
Mg25,7355,Tiv-1,,12.8,41.96,Italy,10338.10382,12149
Mg25,7355,Tiv-1,,12.8,41.96,Italy,9991.888351,12150
Mg25,7355,Tiv-1,,12.8,41.96,Italy,11362.46197,12151
Mg25,7355,Tiv-1,,12.8,41.96,Italy,10790.93167,12152
Mg25,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,8490.025969,12153
Mg25,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,9626.404928,12154
Mg25,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,10219.90978,12155
Mg25,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,10272.41574,12156
Mg25,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,9555.146841,12157
Mg25,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,9304.805932,12158
Mg25,7373,Tsu-0,CS77389,136.31,34.43,Japan,9891.840796,12159
Mg25,7373,Tsu-0,CS77389,136.31,34.43,Japan,10208.29295,12160
Mg25,7373,Tsu-0,CS77389,136.31,34.43,Japan,9711.433494,12161
Mg25,7373,Tsu-0,CS77389,136.31,34.43,Japan,10852.04141,12162
Mg25,7373,Tsu-0,CS77389,136.31,34.43,Japan,10307.86201,12163
Mg25,7373,Tsu-0,CS77389,136.31,34.43,Japan,10552.3484,12164
Mg25,7351,Ty-0,,-5.23439,56.4278,UK,8973.935734,12165
Mg25,7351,Ty-0,,-5.23439,56.4278,UK,8940.498604,12166
Mg25,7351,Ty-0,,-5.23439,56.4278,UK,8534.335814,12167
Mg25,7351,Ty-0,,-5.23439,56.4278,UK,8826.418982,12168
Mg25,7351,Ty-0,,-5.23439,56.4278,UK,8049.497423,12169
Mg25,7351,Ty-0,,-5.23439,56.4278,UK,8923.780039,12170
Mg25,7378,Uk-1,CS76620,7.7667,48.0333,GER,10536.8267,12171
Mg25,7378,Uk-1,CS76620,7.7667,48.0333,GER,10328.39581,12172
Mg25,7378,Uk-1,CS76620,7.7667,48.0333,GER,10602.3072,12173
Mg25,7378,Uk-1,CS76620,7.7667,48.0333,GER,10697.30003,12174
Mg25,7378,Uk-1,CS76620,7.7667,48.0333,GER,9559.230522,12175
Mg25,7378,Uk-1,CS76620,7.7667,48.0333,GER,9862.65424,12176
Mg25,7379,Uk-2,,7.7667,48.0333,GER,10615.0762,12177
Mg25,7379,Uk-2,,7.7667,48.0333,GER,9958.915449,12178
Mg25,7379,Uk-2,,7.7667,48.0333,GER,11750.44312,12179
Mg25,7379,Uk-2,,7.7667,48.0333,GER,9246.70077,12180
Mg25,7379,Uk-2,,7.7667,48.0333,GER,10803.02174,12181
Mg25,7379,Uk-2,,7.7667,48.0333,GER,10008.3748,12182
Mg25,7382,Utrecht,CS76622,5.1145,52.0918,NED,10430.87122,12183
Mg25,7382,Utrecht,CS76622,5.1145,52.0918,NED,9537.33232,12184
Mg25,7382,Utrecht,CS76622,5.1145,52.0918,NED,10674.64888,12185
Mg25,7382,Utrecht,CS76622,5.1145,52.0918,NED,10705.5899,12186
Mg25,7382,Utrecht,CS76622,5.1145,52.0918,NED,10850.91889,12187
Mg25,7382,Utrecht,CS76622,5.1145,52.0918,NED,10432.74643,12188
Mg25,7384,Ven-1,CS76624,5.55,52.0333,NED,10146.18552,12189
Mg25,7384,Ven-1,CS76624,5.55,52.0333,NED,10205.33545,12190
Mg25,7384,Ven-1,CS76624,5.55,52.0333,NED,9401.882167,12191
Mg25,7384,Ven-1,CS76624,5.55,52.0333,NED,10741.6282,12192
Mg25,7384,Ven-1,CS76624,5.55,52.0333,NED,9972.67904,12193
Mg25,7384,Ven-1,CS76624,5.55,52.0333,NED,8677.295464,12194
Mg25,7394,Wa-1,CS76626,21.0,52.3,Poland,8690.703571,12195
Mg25,7394,Wa-1,CS76626,21.0,52.3,Poland,8788.064627,12196
Mg25,7394,Wa-1,CS76626,21.0,52.3,Poland,9389.932974,12197
Mg25,7394,Wa-1,CS76626,21.0,52.3,Poland,8581.541174,12198
Mg25,7394,Wa-1,CS76626,21.0,52.3,Poland,9138.171051,12199
Mg25,7394,Wa-1,CS76626,21.0,52.3,Poland,8349.448152,12200
Mg25,7390,Wag-3,,5.6666,51.9666,NED,10245.39237,12201
Mg25,7390,Wag-3,,5.6666,51.9666,NED,9686.502476,12202
Mg25,7390,Wag-3,,5.6666,51.9666,NED,9269.640711,12203
Mg25,7390,Wag-3,,5.6666,51.9666,NED,9108.245116,12204
Mg25,7390,Wag-3,,5.6666,51.9666,NED,7390.073726,12205
Mg25,7390,Wag-3,,5.6666,51.9666,NED,7610.493996,12206
Mg25,7391,Wag-4,,5.6666,51.9666,NED,10242.4824,12207
Mg25,7391,Wag-4,,5.6666,51.9666,NED,10297.43724,12208
Mg25,7391,Wag-4,,5.6666,51.9666,NED,11123.95798,12209
Mg25,7391,Wag-4,,5.6666,51.9666,NED,10206.21221,12210
Mg25,7391,Wag-4,,5.6666,51.9666,NED,10505.16652,12211
Mg25,7391,Wag-4,,5.6666,51.9666,NED,9859.996744,12212
Mg25,7392,Wag-5,,5.6666,51.9666,NED,8790.758562,12213
Mg25,7392,Wag-5,,5.6666,51.9666,NED,8424.803992,12214
Mg25,7392,Wag-5,,5.6666,51.9666,NED,9260.710945,12215
Mg25,7392,Wag-5,,5.6666,51.9666,NED,9427.499891,12216
Mg25,7392,Wag-5,,5.6666,51.9666,NED,9901.376719,12217
Mg25,7392,Wag-5,,5.6666,51.9666,NED,9751.266668,12218
Mg25,7477,WAR,CS78853,-71.2825,41.7302,US,8615.188032,12219
Mg25,7477,WAR,CS78853,-71.2825,41.7302,US,10084.07808,12220
Mg25,7477,WAR,CS78853,-71.2825,41.7302,US,10661.77578,12221
Mg25,7477,WAR,CS78853,-71.2825,41.7302,US,10496.15596,12222
Mg25,7477,WAR,CS78853,-71.2825,41.7302,US,11155.67774,12223
Mg25,7477,WAR,CS78853,-71.2825,41.7302,US,10147.17135,12224
Mg25,7405,Wc-2,,10.0667,52.6,GER,11171.93534,12225
Mg25,7405,Wc-2,,10.0667,52.6,GER,9585.638532,12226
Mg25,7405,Wc-2,,10.0667,52.6,GER,10750.03743,12227
Mg25,7405,Wc-2,,10.0667,52.6,GER,10462.87148,12228
Mg25,7405,Wc-2,,10.0667,52.6,GER,10205.20889,12229
Mg25,7405,Wc-2,,10.0667,52.6,GER,8905.094583,12230
Mg25,7411,Wl-0,CS76630,10.8134,47.9299,GER,9804.551826,12231
Mg25,7411,Wl-0,CS76630,10.8134,47.9299,GER,10348.68555,12232
Mg25,7411,Wl-0,CS76630,10.8134,47.9299,GER,10418.77735,12233
Mg25,7411,Wl-0,CS76630,10.8134,47.9299,GER,9504.81715,12234
Mg25,7411,Wl-0,CS76630,10.8134,47.9299,GER,9243.817416,12235
Mg25,7411,Wl-0,CS76630,10.8134,47.9299,GER,9299.153049,12236
Mg25,7397,Ws,,30.0,52.3,Russia,12986.92693,12237
Mg25,7397,Ws,,30.0,52.3,Russia,12103.25316,12238
Mg25,7397,Ws,,30.0,52.3,Russia,12285.70322,12239
Mg25,7397,Ws,,30.0,52.3,Russia,11150.3363,12240
Mg25,7397,Ws,,30.0,52.3,Russia,11362.46197,12241
Mg25,7397,Ws,,30.0,52.3,Russia,11624.04699,12242
Mg25,7408,Wt-3,,9.3,52.3,GER,8445.958468,12243
Mg25,7408,Wt-3,,9.3,52.3,GER,8042.787715,12244
Mg25,7408,Wt-3,,9.3,52.3,GER,8970.080446,12245
Mg25,7408,Wt-3,,9.3,52.3,GER,8598.788311,12246
Mg25,7408,Wt-3,,9.3,52.3,GER,8476.899479,12247
Mg25,7408,Wt-3,,9.3,52.3,GER,9046.026565,12248
Mg25,7418,Zu-1,CS78881,8.55,47.3667,SUI,8834.042792,12249
Mg25,7418,Zu-1,CS78881,8.55,47.3667,SUI,9628.623585,12250
Mg25,7418,Zu-1,CS78881,8.55,47.3667,SUI,9292.454788,12251
Mg25,7418,Zu-1,CS78881,8.55,47.3667,SUI,10843.16892,12252
Mg25,7418,Zu-1,CS78881,8.55,47.3667,SUI,9582.289469,12253
Mg25,7418,Zu-1,CS78881,8.55,47.3667,SUI,9874.095815,12254
Mg25,7284,Ors-2,,22.3955,44.7203,Romania,7904.695109,12255
Mg25,7284,Ors-2,,22.3955,44.7203,Romania,7939.741009,12256
Mg25,7284,Ors-2,,22.3955,44.7203,Romania,8154.627716,12257
Mg25,7284,Ors-2,,22.3955,44.7203,Romania,7243.4343,12258
Mg25,7284,Ors-2,,22.3955,44.7203,Romania,7076.505142,12259
Mg25,7284,Ors-2,,22.3955,44.7203,Romania,7599.426869,12260
Mg25,6910,Ct-1,,15.0,37.3,Italy,10418.53295,12261
Mg25,6910,Ct-1,,15.0,37.3,Italy,9408.24467,12262
Mg25,6910,Ct-1,,15.0,37.3,Italy,9909.754677,12263
Mg25,6910,Ct-1,,15.0,37.3,Italy,9929.482814,12264
