accession_id,log,no,sqr,sqrt,ascombe,box_cox
6911,11.533021807997955,7651.805845,10410113432.377476,319.4212945386766,174.95348919069892,0.4999999999519698
6911,11.526078047146939,6945.788225,10266541989.39379,318.3142249173982,166.68729075727398,0.4999999999512981
6911,11.52942223493422,7285.201742,10335438624.519558,318.84692142431606,170.71117997366196,0.49999999995162275
6911,11.54156819517077,8527.530225,10589580578.45532,320.7891640700539,184.69331579675534,0.49999999995278377
6911,11.536681720874146,8025.9108,10486593216.631212,320.0063567489933,179.17908136833384,0.4999999999523201
6911,11.5448973894807,8870.694168,10660325383.10179,321.32359348134395,188.37270681285014,0.49999999995309713
6911,11.527831628026853,7123.623838,10302611626.919464,318.59344217633225,168.80756900091893,0.4999999999514686
6911,11.53500278842513,7854.125535,10451439706.767963,319.73783494413664,177.25124016491395,0.4999999999521597
6911,11.533622878911332,7713.151523,10422635390.232445,319.517306390067,175.6533691450295,0.4999999999520275
6911,11.533024004203329,7652.029924,10410159157.972025,319.421645296251,174.9560507556112,0.49999999995197
6911,11.525770463225996,6914.627401,10260228285.10757,318.265274512888,166.3129868771528,0.49999999995126815
6911,11.53828567800011,8190.294332,10520287323.473099,320.26309792382256,181.00463344345636,0.4999999999524728
6911,11.532263779016791,7574.493482,10394343054.443695,319.30025217929904,174.06744074639576,0.4999999999518969
6911,11.545716008813256,8955.250279,10677793175.572329,321.4551412542098,189.26833099068634,0.49999999995317385
6911,11.542961747673269,8671.034671,10619136019.412943,321.01276023043687,186.24080832084036,0.49999999995291516
6911,11.537056033377638,8064.249098,10494446681.834684,320.06625354411227,179.60650431429258,0.4999999999523558
6911,11.528494707731053,7190.949928,10316283595.860952,318.69908611065074,169.60335996671765,0.49999999995153294
6911,11.525760502279365,6913.618434,10260023883.970858,318.2636894051283,166.30085308259848,0.49999999995126715
6911,11.536560732551392,8013.521853,10484056012.966234,319.9869988183332,179.0407423241984,0.49999999995230854
6911,11.538288617934867,8190.595877,10520349181.571682,320.26356870047516,181.00796531644679,0.4999999999524731
6911,11.528348583257928,7176.10928,10313269113.361982,318.67580209323074,169.42826541046804,0.4999999999515188
6911,11.52053533189264,6385.731995,10153361438.204672,317.43328362785775,159.82624308917482,0.4999999999507552
6911,11.533222509353154,7672.285452,10414292918.897285,319.4533502904046,175.18744763252874,0.49999999995198907
6911,11.547926016917872,9183.870481,10725093651.915981,321.8105468140595,191.6689383390016,0.49999999995338035
6911,11.52992473726903,7336.300655,10345831009.922966,318.92704215033876,171.3087931777,0.4999999999516714
6911,11.529328949994664,7275.718524,10333510522.853241,318.83204996324315,170.6000413130079,0.49999999995161376
6911,11.536502795501429,8007.589753,10482841252.793154,319.97772940122564,178.9744646925924,0.499999999952303
6911,11.529155912984761,7258.130163,10329934982.064463,318.80446628421623,170.39372245478998,0.499999999951597
6911,11.531067270932168,7452.579261,10369498961.459694,319.10928664136986,172.6609887727972,0.4999999999517817
6911,11.534094905435529,7761.352704,10432479556.921545,319.59272561146315,176.20133602217663,0.4999999999520728
6911,11.52951705914613,7294.842347,10337398910.040827,318.86203898671283,170.82408901557181,0.4999999999516319
6911,11.530800235386732,7425.390465,10363962390.430424,319.06668272441726,172.34576252406092,0.4999999999517559
6911,11.554228846687606,9838.665678,10861146245.77134,322.82630505856235,198.38387714731255,0.4999999999539643
6911,11.532859039572473,7635.19994,10406725108.37465,319.3952997458854,174.76355386635967,0.49999999995195415
6911,11.532630492756319,7611.887776,10401969347.591188,319.35880344177764,174.4965647340944,0.4999999999519322
6911,11.530442944566461,7389.023489,10356559138.611906,319.0096880170945,171.92322110756302,0.4999999999517214
6911,11.533321609411669,7682.399158,10416357237.539917,319.46917960542606,175.30287114591135,0.49999999995199856
6911,11.537187366874301,8077.704101,10497203588.649605,320.0872719443308,179.75626944282084,0.49999999995236827
6911,11.536868283821018,8045.017387,10490506766.175419,320.03620880575994,179.39222265193104,0.49999999995233785
6911,11.525635745742067,6900.982411,10257464193.2176,318.2438372863864,166.14881776287186,0.499999999951255
6911,11.535870492562244,7942.871407,10469592968.817352,319.8765839613209,178.24978437013604,0.49999999995224265
6911,11.52965182059457,7308.544871,10340185451.242739,318.88352486568505,170.98444222794072,0.49999999995164496
6911,11.525413703972346,6878.496708,10252910033.501482,318.20850753517567,165.8779275009186,0.49999999995123334
6911,11.534134103915322,7765.356496,10433297463.660051,319.5989894473447,176.24677581164428,0.4999999999520765
6911,11.53561489777172,7916.722027,10464242389.67054,319.835707179114,177.95614096737432,0.4999999999522182
6911,11.53272083398285,7621.102098,10403848970.731955,319.37322940059323,174.60214314835886,0.4999999999519409
6911,11.526466581356027,6985.163693,10274522895.391031,318.37606890714,167.15907026542115,0.4999999999513359
6911,11.533994856158245,7751.134231,10430392241.683008,319.57673850073,176.0853114941732,0.4999999999520632
6911,11.542014479255037,8573.465645,10599036720.495693,320.86075360623954,185.19007149412735,0.4999999999528259
6911,11.528309315737042,7172.121574,10312459192.145376,318.6695453502954,169.3811863696792,0.49999999995151495
6911,11.540554668449087,8423.285397,10568136673.992798,320.62664105897994,183.56100236161274,0.49999999995268796
6911,11.529387913464802,7281.712566,10334729193.987196,318.8414498238332,170.67029695878543,0.4999999999516194
6911,11.528279338078141,7169.07738,10311840923.91162,318.6647689026259,169.34523766554523,0.49999999995151206
6911,11.527319578123409,7071.663165,10292066125.086748,318.51188474649416,168.19082216339868,0.4999999999514189
6911,11.53509028458969,7863.070859,10453268788.57787,319.7518231672245,177.35214528164016,0.4999999999521681
6911,11.525307395322953,6867.732822,10250730319.196165,318.1915938263674,165.74809588046554,0.49999999995122296
6911,11.531888825913887,7536.273185,10386551194.029293,319.2403964800883,173.6277418502009,0.49999999995186084
6911,11.531712839098374,7518.339167,10382896045.187422,319.21230666558574,173.42103871214704,0.49999999995184385
6911,11.533812882264648,7732.551057,10426596814.217674,319.54766251181366,175.87411471845422,0.4999999999520457
6911,11.552574871142333,9666.436072,10825277463.9989,322.5594420130404,196.6398847843438,0.4999999999538118
8283,11.553110944219346,9722.22653,10836889967.636385,322.64591131728906,197.20650628212042,0.4999999999538613
8283,11.555531586078644,9974.521512,10889481629.454565,323.0366528302384,199.7488073756637,0.4999999999540841
8283,11.563723833439907,10832.91576,11069369949.096748,324.3625646090559,208.16619091485532,0.4999999999548303
8283,11.545603838477465,8943.659986,10675397980.96014,321.4371128942082,189.14581661776188,0.49999999995316335
8283,11.551898422432334,9596.07904,10810641876.503698,322.4503630014455,195.92298527737884,0.4999999999537493
8283,11.556041442679668,10027.73998,10900591441.083693,323.1190145128633,200.28095246428202,0.4999999999541309
8284,11.557264149032628,10155.47581,10927280505.48423,323.3166147443771,201.55248259448456,0.49999999995424294
8284,11.544949002078694,8876.023247,10661425854.075905,321.33188576106784,188.42927847869078,0.49999999995310196
8284,11.55026651290691,9426.540866,10775415415.263805,322.18736540367934,194.18461181051396,0.49999999995359806
8284,11.555373023740847,9957.976419,10886028853.634586,323.0110431220022,199.58307963352004,0.4999999999540696
8284,11.55349663888656,9762.385237,10845252654.004627,322.7081387209873,197.6133622708748,0.4999999999538969
8284,11.55341418028007,9753.798307,10843464232.637678,322.69483396355133,197.52643678252286,0.4999999999538893
5896,11.55399433962201,9814.228962,10856053409.100662,322.7884547528985,198.13736610745585,0.49999999995394273
5896,11.542316682595148,8604.582671,10605444785.437012,320.90923986504964,185.52582214883188,0.4999999999528544
5896,11.537404545054537,8099.957695,10501764106.168686,320.12203181718684,180.00369657315375,0.499999999952389
5896,11.554153773945718,9830.842129,10859515616.132809,322.81418755805015,198.30498863114866,0.49999999995395744
5896,11.558290169515217,10262.7845,10949726755.15488,323.4825220313517,202.61450589728267,0.49999999995433675
5896,11.564009118507428,10862.93519,11075687603.164421,324.4088358071709,208.45440930812666,0.49999999995485606
5887,11.552935935891998,9704.00969,10833097539.407839,322.6176796918668,197.02167078775878,0.49999999995384514
5887,11.555689973502446,9991.050973,10892931689.755571,323.0622363148685,199.91424134363214,0.49999999995409866
5887,11.562863081799833,10742.39412,11050330385.457928,324.2229968397738,207.29466100215896,0.49999999995475247
5887,11.55536181982228,9956.807452,10885784924.006012,323.00923363235916,199.57136520052168,0.4999999999540685
5887,11.547521758040594,9142.013073,10716425727.836567,321.7455060024366,191.23167178059182,0.49999999995334266
5887,11.558032177360166,10235.79144,10944078325.325218,323.44079674611856,202.3478830133886,0.4999999999543132
5889,11.55089591043915,9491.895852,10788987995.762701,322.2887733256683,194.85657137494746,0.49999999995365646
5889,11.556644612572416,10090.73347,10913749192.988699,323.2164770394046,200.90901891154613,0.4999999999541862
5889,11.55101900444576,9504.68242,10791644442.261248,322.3086098442981,194.98776802661237,0.49999999995366784
5889,11.5566344128333,10089.66792,10913526560.47042,323.21482868173604,200.8984113426485,0.4999999999541853
5889,11.564366465136501,10900.54946,11083606151.7533,324.4668041876765,208.8149847113468,0.4999999999548883
5889,11.560807597000984,10526.54234,11004996061.05954,323.88995029139755,205.20153352253487,0.49999999995456607
5987,11.547528746238816,9142.736495,10716575505.897665,321.74663021508707,191.23923755338495,0.4999999999533433
5987,11.541647113554315,8535.651696,10591252135.53177,320.80182240093956,184.78124034652436,0.4999999999527912
5987,11.529536745289947,7296.843916,10337805925.096605,318.86517758413817,170.84752167942034,0.49999999995163386
5987,11.546290369270848,9014.61795,10690066027.61245,321.5474700720937,189.89463341548122,0.4999999999532276
5987,11.549554470276744,9352.653804,10760081226.184782,322.07268025053594,193.4221166671485,0.49999999995353195
5987,11.550437655966576,9444.30784,10779104321.685186,322.21493664906967,194.3675162160591,0.49999999995361394
6005,11.543395419440499,8715.733888,10628350453.843342,321.0823748631556,186.72020659800054,0.499999999952956
6005,11.545891072462485,8973.341786,10681532417.017448,321.4832800407573,189.4594076418482,0.4999999999531902
6005,11.550055089954126,9404.59649,10770860038.1538,322.1533083017525,193.95846452269103,0.49999999995357847
6005,11.537994624333711,8160.445752,10514165169.127295,320.2164944405019,180.6745222990779,0.4999999999524451
6005,11.53709164915576,8067.897729,10495194244.228483,320.07195329919796,179.6471288832638,0.49999999995235916
6005,11.547569820166107,9146.988592,10717455885.744091,321.75323798178624,191.28370126071903,0.49999999995334715
6008,11.547876816275119,9178.775288,10724038340.836296,321.8026302685607,191.61576436191257,0.4999999999533758
6008,11.546040264712474,8988.762179,10684720096.280073,321.507262342181,189.62212085091758,0.4999999999532042
6008,11.55196930625918,9603.449393,10812174584.479094,322.4617914618164,195.9982080836455,0.4999999999537558
6008,11.563041769329441,10761.17953,11054280203.675016,324.2519654370101,207.47582538695923,0.4999999999547686
6008,11.543586270731948,8735.411368,10632408097.02073,321.11301581805117,186.93085746339472,0.49999999995297395
6008,11.556800652403476,10107.03605,10917155683.66986,323.24169534539317,201.07124160356696,0.4999999999542005
6913,11.555043214693935,9923.571092,10878850599.746202,322.9577815315246,199.23800934560654,0.49999999995403926
6913,11.54835811437206,9228.629039,10734366229.321817,321.8800810841888,192.13541098922914,0.49999999995342065
6913,11.555969784198405,10020.25868,10899029313.371014,323.10743761133693,200.20623047248057,0.49999999995412436
6913,11.549164632709655,9312.223518,10751695128.051912,322.0099083533983,193.00361155170128,0.4999999999534957
6913,11.544842658522027,8865.043414,10659158547.30902,321.31480042749973,188.31270179146173,0.49999999995309197
6913,11.556085545058663,10032.34463,10901552967.518705,323.12613975004246,200.3269290934197,0.49999999995413497
6914,11.55302739802137,9713.529702,10835079357.000877,322.6324336792009,197.11828633589528,0.4999999999538536
6914,11.536731713985846,8031.030426,10487641783.903543,320.01435590573743,179.2362176124011,0.49999999995232486
6914,11.557174854358385,10146.14193,10925329183.825872,323.3021798407242,201.45984145729886,0.4999999999542348
6914,11.546835584598256,9071.004646,10701729161.074467,321.63513832565616,190.48758118050634,0.4999999999532786
6914,11.5511420833021,9517.468988,10794301215.752438,322.32844514216237,195.1188764625299,0.4999999999536793
6914,11.55243349756221,9651.727955,10822217080.2149,322.5366421273155,196.49023339596297,0.49999999995379873
6916,11.559038670421371,10341.13766,10966130791.324081,323.603608168642,203.38645638291652,0.4999999999544051
6916,11.547947542085447,9186.099695,10725555380.730932,321.81401034567153,191.69219801546438,0.49999999995338235
6916,11.56237405423279,10690.99984,11039527836.696375,324.1437295394806,206.79820927657957,0.49999999995470823
6916,11.551651949192932,9570.455331,10805314121.9139,322.4106277571569,195.66124124107972,0.49999999995372646
6916,11.55211640582228,9618.746167,10815355984.753813,322.4855093283479,196.15423693614164,0.4999999999537694
6916,11.54583273445187,8967.312641,10680286211.016994,321.4739028300182,189.39575117726375,0.4999999999531848
6917,11.550372591794506,9437.552937,10777701745.94791,322.20445449553296,194.29799728252476,0.49999999995360794
6917,11.540117939799766,8378.398864,10558909888.07019,320.5566352826969,183.07128517602098,0.4999999999526466
6917,11.554541271737492,9871.230711,10867934954.8285,322.87673850985914,198.711909165002,0.4999999999539931
6917,11.54900656910658,9295.835138,10748296761.896017,321.98446033584287,192.83371217709833,0.499999999953481
6917,11.545299675468355,8912.23809,10668905833.484781,321.38823197149577,188.8132737918603,0.4999999999531348
6917,11.544019668246738,8780.110218,10641628210.908857,321.18260814957586,187.40848665948934,0.4999999999530147
6917,11.543608318198274,8737.684786,10632876942.67645,321.1165557017638,186.95517950567725,0.49999999995297606
6917,11.54106279226629,8475.534532,10578881976.907389,320.7081104240489,184.12940592963417,0.49999999995273603
6917,11.560157968613904,10458.4154,10990707029.947914,323.78476332243304,204.53645543032175,0.499999999954507
6917,11.553593649077603,9772.488421,10847357058.210428,322.7237920897125,197.7155878629705,0.4999999999539058
6917,11.540526065406487,8420.345005,10567532129.557785,320.6220556430327,183.52896234654628,0.49999999995268524
6917,11.54444902266715,8824.411186,10650770195.724138,321.25156613744934,187.88066623258499,0.49999999995305505
6917,11.546343320301744,9020.092849,10691198187.593458,321.55598331980076,189.95228715653835,0.4999999999532326
6917,11.540939910906879,8462.896507,10576282401.56307,320.6884065050746,183.99208142743535,0.4999999999527244
6917,11.542562149118355,8629.864589,10610652627.000248,320.94862851983646,185.79816564218282,0.4999999999528775
6917,11.548969694752817,9292.012297,10747504118.130293,321.97852390612013,192.79405900597664,0.49999999995347755
6917,11.544385182664145,8817.822944,10649410392.133234,321.24131195063313,187.81052094065444,0.49999999995304906
6917,11.540345977395448,8401.833894,10563726643.235794,320.5931868486353,183.32712722344175,0.4999999999526682
6917,11.552837679882625,9693.783494,10830968914.69812,322.6018305183093,196.91783559647408,0.4999999999538361
6917,11.547606061670235,9150.740567,10718232747.341873,321.75906844526384,191.32292666588603,0.49999999995335054
6917,11.547104470594055,9098.824417,10707485799.019535,321.67838282477726,190.7794477086041,0.4999999999533037
6917,11.537637557202714,8123.839123,10506659323.953356,320.15933015104207,180.26884503984596,0.4999999999524111
6917,11.545568037198485,8939.960999,10674633622.522806,321.4313590158309,189.10670002937496,0.49999999995315997
6917,11.547776545339207,9168.392058,10721887937.744057,321.78649694753193,191.50735816672946,0.4999999999533664
6917,11.54030595098298,8397.720062,10562881020.923803,320.58677081527236,183.2822420421575,0.4999999999526644
6917,11.550397445190244,9440.133142,10778237484.23597,322.20845845781884,194.3245547222481,0.4999999999536102
6917,11.54755094503756,9145.03456,10717051306.665562,321.7502014292516,191.26326944816142,0.4999999999533454
6917,11.547181180094016,9106.762389,10709128656.802088,321.6907209553362,190.86264578486802,0.49999999995331085
6917,11.53649645962879,8006.941052,10482708417.740633,319.9767157337608,178.96721545579234,0.4999999999523024
6917,11.543319681648791,8707.92608,10626740640.184412,321.0702160583631,186.6365567620663,0.49999999995294886
6917,11.551147032092967,9517.983147,10794408053.759697,322.32924271118185,195.12414660415558,0.4999999999536797
6917,11.5395982258578,8325.008724,10547940364.710474,320.4733472283834,182.48708144961932,0.49999999995259736
6917,11.542413510211118,8614.554727,10607498784.184141,320.92477667946423,185.6332914861987,0.49999999995286354
6917,11.55153582338306,9558.384915,10802804861.608414,322.3919082029882,195.53782155889945,0.49999999995371575
6917,11.554716070396378,9889.454957,10871735019.946033,322.9049589535038,198.8952483796433,0.4999999999540092
6917,11.548562049906204,9249.760299,10738745359.742733,321.9129041507407,192.35524738358453,0.49999999995343963
6917,11.54200092662312,8572.070389,10598749434.702463,320.8585793597609,185.17500251383825,0.4999999999528246
6917,11.545328673368434,8915.233338,10669524603.158268,321.3928917971957,188.84499821811536,0.49999999995313754
6917,11.543485066136332,8724.976329,10630256217.68439,321.0967671727076,186.81917812687217,0.49999999995296446
6917,11.551906225402195,9596.890351,10810810588.045664,322.45162103913196,195.93126704025573,0.49999999995375
6917,11.549602249152986,9357.610064,10761109484.491556,322.08037447780634,193.4733580005268,0.4999999999535364
6917,11.551996029147524,9606.228119,10812752464.989933,322.46610004582493,196.0265606391134,0.4999999999537583
6917,11.567062870459509,11184.80659,11143539400.084352,324.90454621282845,211.52003772692552,0.49999999995513095
6917,11.547161233684557,9104.698257,10708701447.99316,321.687512683915,190.84101505703643,0.499999999953309
6917,11.543754597134575,8752.769565,10635988129.613377,321.14004285477074,187.1164831328336,0.49999999995298977
6917,11.565538304347989,11023.99149,11109613024.30866,324.65697135555854,209.99396648475403,0.49999999995499395
6917,11.5613614792909,10584.66329,11017193760.739647,323.97966116681454,205.76723053003363,0.4999999999546164
6917,11.553649035812766,9778.257145,10848558724.150772,322.7327295220675,197.77393301443948,0.4999999999539109
6917,11.552303367054874,9638.191374,10819400845.510542,322.51565688159076,196.35240129929656,0.49999999995378674
6917,11.554307042981767,9846.815366,10862844981.376232,322.8389272156689,198.46602093053613,0.49999999995397154
6917,11.541729208807139,8544.100778,10592991261.345425,320.81499082456224,184.87266729292352,0.499999999952799
6917,11.537030737839794,8061.657795,10493915769.918135,320.06220544569766,179.57764666015646,0.49999999995235334
6917,11.545992941799557,8983.870671,10683708879.97725,321.49965510209177,189.5705216641026,0.49999999995319977
6917,11.543604732486763,8737.315043,10632800690.091368,321.1159799866148,186.95122404520384,0.4999999999529757
6917,11.54139863232501,8510.082723,10585989988.483776,320.7619682611453,184.5042842104215,0.4999999999527678
6917,11.541740762538565,8545.289921,10593236041.325579,320.816844135036,184.88553129977478,0.4999999999528001
6917,11.551186061077498,9522.038187,10795250676.21587,322.33553286407005,195.165705870678,0.4999999999536833
6917,11.545301733847353,8912.450701,10668949754.878601,321.38856274105956,188.81552585526435,0.49999999995313504
6917,11.542912892569516,8666.000315,10618098472.119282,321.00491877035773,186.18673760501846,0.4999999999529106
6917,11.545165382252852,8898.367822,10666040694.930138,321.3666525664478,188.66629611035458,0.4999999999531223
6917,11.549277803997418,9323.958956,10754128969.849089,322.02813000693584,193.1251817448983,0.49999999995350625
6917,11.549315002719876,9327.816614,10754929079.3294,322.0341195801525,193.16512743246386,0.4999999999535097
6917,11.539831173205803,8348.935941,10552855739.114702,320.51067611042845,182.74912794319977,0.49999999995261946
6917,11.551961856269626,9602.674734,10812013484.50387,322.4605902955646,195.99030316829453,0.49999999995375516
6917,11.549668321566768,9364.464363,10762531603.409546,322.0910149674529,193.54420025410215,0.49999999995354255
6917,11.53712373234593,8071.184578,10495867704.46062,320.07708780505357,179.6837174370566,0.4999999999523622
6917,11.544911884878255,8872.190812,10660634438.890623,321.3259223463989,188.38859638523772,0.49999999995309846
6917,11.546108453207413,8995.810854,10686177345.60987,321.51822407721147,189.69645072061837,0.4999999999532106
6917,11.54639313951689,9025.244197,10692263494.870737,321.56399325292,190.00651775136558,0.49999999995323724
6917,11.545557829749907,8938.90639,10674415703.199617,321.4297185229828,189.09554611359835,0.499999999953159
6917,11.539461768369064,8310.995064,10545062066.586693,320.45148248020945,182.33343153684132,0.49999999995258443
6917,11.551116574886692,9514.818809,10793750538.760548,322.3243341244405,195.0917098084898,0.4999999999536769
6917,11.544542089672749,8834.016387,10652752850.817064,321.2665154459207,187.98288631681342,0.49999999995306377
6917,11.541174412666198,8487.015743,10581243878.607666,320.72600970729513,184.2540717921859,0.4999999999527466
6917,11.548825042018215,9277.017208,10744395256.13569,321.9552372112682,192.63844069136357,0.4999999999534641
6917,11.534160124935296,7768.014409,10433840447.872303,319.60314762023853,176.27693449796544,0.499999999952079
6917,11.541621500842327,8533.015828,10590709608.046417,320.79771412490453,184.75270853765582,0.4999999999527888
6917,11.538935968524235,8257.015316,10533978711.237955,320.36724688357884,181.74036773375366,0.4999999999525346
6917,11.547169423413406,9105.545757,10708876852.152027,321.68882995336344,190.84989658891618,0.49999999995330974
6917,11.542556375590193,8629.269871,10610530105.904106,320.947702018201,185.79176376793455,0.49999999995287703
6917,11.542224775932882,8595.118306,10603495542.526728,320.89449335531447,185.42376661043212,0.4999999999528457
6917,11.54671442917323,9058.471978,10699136330.132627,321.61565499484624,190.3559505557943,0.49999999995326727
6917,11.54366688149013,8743.723766,10634122408.164948,321.12595866071615,187.01977185313856,0.49999999995298156
6917,11.538209980739287,8182.530475,10518694730.164177,320.2509766335834,180.9188268257342,0.4999999999524656
6917,11.541150907972266,8484.597957,10580746472.501556,320.72224044609686,184.22782587872007,0.49999999995274436
6917,11.543073699964713,8682.57191,10621513958.839876,321.03072979041116,186.36466306679495,0.4999999999529257
6917,11.547591420530189,9149.224797,10717918897.643602,321.7567129940943,191.30708086215733,0.49999999995334915
6917,11.533996344917094,7751.286277,10430423298.406725,319.5769763871671,176.0870384440604,0.4999999999520633
6917,11.543877037698884,8765.397747,10638593001.319477,321.1597037406218,187.251411177593,0.4999999999530013
6917,11.534807005061936,7834.112114,10447348071.862247,319.7065368017426,177.02527631951318,0.49999999995214095
6917,11.54538806359442,8921.368138,10670792009.382998,321.4024357371362,188.90995884812426,0.49999999995314315
6917,11.552333026577442,9641.276495,10820042661.073391,322.5204397472569,196.38382311178282,0.49999999995378946
6917,11.550122235551722,9411.565279,10772306566.947441,322.164124071511,194.030309786899,0.4999999999535847
6917,11.556192820370686,10043.5459,10903892153.438883,323.14347194359965,200.43872779480515,0.4999999999541448
6917,11.543516118696711,8728.177995,10630916431.531584,321.1017526497854,186.85345054346735,0.49999999995296734
6917,11.539214707953164,8285.627773,10539852818.851843,320.4118994868386,182.05496722693397,0.499999999952561
6917,11.54324327387744,8700.049803,10625116833.120966,321.05795016283895,186.55213537239396,0.4999999999529417
6917,11.551549773701705,9559.834873,10803106270.9533,322.3941569457548,195.5526514573505,0.499999999953717
6917,11.547291913469685,9118.222258,10711500635.38286,321.70853239813823,190.9826930169328,0.4999999999533212
6917,11.551757231145016,9581.39982,10807589570.596437,322.42760021400767,195.77308109134924,0.49999999995373623
6917,11.548346153887122,9227.389859,10734109455.941751,321.8781561690137,192.12251152845155,0.49999999995341954
6917,11.544408615434062,8820.24114,10649909494.195446,321.2450757595577,187.8362706188557,0.4999999999530512
6917,11.542697203051599,8643.777167,10613519034.845615,320.9703019389239,185.9478654569608,0.4999999999528903
6917,11.542438802651713,8617.159697,10608035376.821463,320.9288351905512,185.66135512809336,0.4999999999528659
6917,11.546698659992932,9056.84088,10698798902.233974,321.613119197218,190.33881243719054,0.4999999999532658
6917,11.54903101701247,9298.369781,10748822321.44018,321.9883962827915,192.8599987659442,0.49999999995348327
6917,11.547845593097794,9175.541962,10723368684.643778,321.7976064574812,191.58201337286337,0.49999999995337285
6917,11.553130903101184,9724.304278,10837322560.683104,322.6491311591649,197.22757695616502,0.49999999995386313
6917,11.553404825538308,9752.824184,10843261358.920105,322.6933246036614,197.5165733198103,0.4999999999538884
6917,11.547294617840814,9118.502151,10711558571.285673,321.70896740806586,190.98562407678753,0.49999999995332145
6917,11.542904485322959,8665.134001,10617919935.67661,321.0035693894446,186.17743151091113,0.4999999999529098
6917,11.540266866291192,8393.703177,10562055359.296806,320.58050585892454,183.23840402055458,0.49999999995266076
6917,11.538513383481584,8213.65239,10525079468.768488,320.29956283105344,181.26254317977555,0.49999999995249444
6917,11.543892656284212,8767.008716,10638925326.054996,321.1622117805331,187.26861686892443,0.49999999995300276
6917,11.548433495521168,9236.439332,10735984689.042744,321.8922131580135,192.21669367669395,0.49999999995342764
6917,11.539860916922427,8351.991472,10553483520.088436,320.5154427352354,182.7825645076685,0.4999999999526223
6917,11.537865921876504,8147.249631,10511459119.631958,320.19588877867244,180.52838703095975,0.4999999999524329
6917,11.536965973638402,8055.023577,10492556597.797098,320.05184132693876,179.50374455147167,0.4999999999523472
6917,11.547540886545201,9143.993278,10716835714.076756,321.74858327234944,191.2523806701501,0.49999999995334443
6917,11.544894507003812,8870.396556,10660263926.99584,321.3231303777616,188.3695469655326,0.49999999995309685
6917,11.55424824939362,9840.687786,10861567725.204268,322.82943692569916,198.40426190986926,0.49999999995396616
6917,11.54947398332332,9344.305163,10758349273.275162,322.0597191869296,193.33577178577173,0.49999999995352445
6917,11.548635195395677,9257.340491,10740316456.229902,321.9246776045042,192.43404575074547,0.49999999995344646
6917,11.55145976369852,9550.479835,10801161670.73233,322.3796479226999,195.45695009387617,0.4999999999537087
6917,11.5379648464319,8157.392413,10513539008.217176,320.2117267883298,180.6407198059175,0.49999999995244226
6917,11.53924631786993,8288.873018,10540519167.655523,320.41696362359465,182.09061500253108,0.499999999952564
6917,11.552168786798354,9624.193769,10816489081.911652,322.49395549182617,196.20977314089123,0.49999999995377425
6917,11.543478935479449,8724.344241,10630125877.576538,321.095782907163,186.8124111615714,0.49999999995296385
6917,11.54468110010315,8848.364953,10655714950.078167,321.2888459202466,188.13548259698382,0.4999999999530768
6917,11.538810256610851,8244.113663,10531330550.91853,320.3471105266348,181.59833328530303,0.49999999995252264
6917,11.54819300962726,9211.524479,10730822224.89222,321.8535102166263,191.95728148731425,0.49999999995340527
6917,11.540332857090345,8400.485398,10563449448.239525,320.591083715321,183.31241526967017,0.499999999952667
6917,11.552718644490712,9681.395987,10828390684.35184,322.58263057201947,196.79198141184514,0.4999999999538251
6917,11.546712819790416,9058.305509,10699101892.175774,321.6153961935964,190.35420151916793,0.4999999999532671
6917,11.548902723274965,9285.069585,10746064662.066929,321.96774239784327,192.72202349498096,0.49999999995347133
6917,11.546396762195789,9025.618795,10692340964.426046,321.5645757149938,190.01046071203555,0.4999999999532376
6917,11.536786053082883,8036.5954,10488781623.809483,320.02305066942284,179.2983033940924,0.49999999995233
6917,11.538817431704032,8244.84999,10531481678.558914,320.34825978888034,181.60644250686704,0.4999999999525233
6917,11.540390152206626,8406.374281,10564659985.725023,320.6002679985841,183.37665370488142,0.4999999999526724
6917,11.548716871843144,9265.805416,10742071061.321531,321.93782470496376,192.5220030645848,0.49999999995345407
6917,11.53706375311962,8065.03993,10494608711.926785,320.06748896094393,179.6153103719168,0.4999999999523565
6917,11.537965745992672,8157.48465,10513557923.36873,320.2118708133163,180.64174102349656,0.4999999999524424
6917,11.55700159953857,10128.03416,10921544107.768063,323.27417422331155,201.27999562798087,0.49999999995421895
6917,11.543609941090164,8737.852132,10632911454.751963,321.1168162705964,186.95696972298197,0.49999999995297617
6917,11.544691830175525,8849.472587,10655943625.717094,321.29056965115547,188.14725708338136,0.4999999999530778
6917,11.542260858663417,8598.83393,10604260776.28292,320.900282782306,185.46383938654998,0.49999999995284916
6917,11.548674882235234,9261.453538,10741168988.495758,321.9310657544002,192.47678860579526,0.4999999999534501
6917,11.546371355276753,9022.991657,10691797659.347486,321.56049075837035,189.9828061378187,0.4999999999532352
6917,11.547929297603362,9184.210236,10725164023.465092,321.8110746940881,191.67248353376132,0.4999999999533807
6917,11.54795815905111,9187.199239,10725783128.855286,321.8157186943546,191.70366964667107,0.49999999995338335
6917,11.548314048449928,9224.063611,10733420231.515894,321.8729891910223,192.08788208525803,0.49999999995341654
6917,11.549179196982513,9313.733704,10752008313.85625,322.01225328202025,193.01926022032103,0.4999999999534971
6917,11.55110866386826,9513.996913,10793579760.992651,322.3230591700879,195.08328388665186,0.49999999995367617
6917,11.540338753453597,8401.09142,10563574020.844313,320.5920288774566,183.3190270539313,0.49999999995266753
