accession_id,sqr
6970,1961.0454978696027
6970,1871.7936981268613
6970,1887.8666941558408
6970,1904.0083957444444
6970,532.4892316379409
6970,2025.7180263097355
6970,2271.8046148999456
6970,2541.9017760316146
6970,2097.162293173024
6970,2764.761157495074
6970,2398.6575937649914
6970,1634.2906202856805
6970,2042.886654014181
6970,2388.929511845651
6970,2477.193846963536
6970,2793.4708941541335
6970,2012.305106618296
6970,1726.9840796980932
6970,2446.4033475416536
6970,1620.5711439906856
6970,2406.973916678355
6970,2526.2232136908406
6970,1890.5753042849046
6970,1779.9745294166173
6970,2094.4193686488406
6970,1648.4265004675767
6970,1034.2432401100232
6970,1925.2769325717027
6318,3450.566155817072
6318,2759.6182380157993
6318,2429.3390368058294
6318,3215.184343582929
6318,3505.221576866479
6318,1730.228918359623
5805,2347.42756451313
5805,2682.638020695418
5805,1416.1418616773683
5805,1251.0078870779448
5805,891.7354523823678
5805,897.6190226044455
5729,3541.932069950823
5729,947.5966883374442
5729,2556.995170260556
5729,2311.8164739052895
5729,2170.639324758317
5729,2189.205969650651
5742,3429.9633617414665
5742,2252.4595413004527
5742,1517.5417446878073
5742,1541.0174460294893
5742,1726.9840796980932
5753,963.3838117693874
5753,1170.6936014722166
5753,1810.9246429868472
5753,1064.5154103439086
5753,2100.5003658148303
5753,1653.9375606734138
5785,2347.811451606
5785,2258.8572167459965
5785,4450.472273067392
5785,1594.2299844860122
5785,1691.893132503017
5785,2010.604396387153
5380,2713.289107445902
5380,3883.500053530033
5380,5206.030005837938
5380,2522.1061295276522
5380,3193.94883778069
5380,3524.4653694505164
5381,2751.5935344618883
5381,2699.6916001121044
5381,4605.662848374285
5381,3770.331793904468
5381,2607.513433470663
5381,2910.2643795997046
5565,1455.820795164026
5565,1235.7791549373464
5565,1027.3325862876222
5565,1187.0288171801374
5565,1125.79131812618
5565,1628.6366288768936
5606,2702.6071787592196
5606,1879.153492896979
5606,2641.0269527124324
5606,1481.0537125232051
5606,1353.9965762177583
5606,1785.6640946030395
5628,2128.646839941962
5628,1936.497950360193
5628,3142.0337593531885
5628,1579.4625675175178
5628,2206.3092392200983
5628,1143.186220514416
4997,1552.515749192045
4997,607.5900853379909
4997,1460.9033780428415
4997,1453.3947608176077
4997,951.4417093918287
4997,412.9797489798648
5056,2627.859096685139
5056,1815.9104728476423
5056,2762.0332240600296
5056,2042.886654014181
5056,2867.5172879120223
5056,2418.173058253515
5116,2139.937275246082
5116,1914.7755656629556
5116,3864.831858411971
5116,1027.3325862876222
5116,2021.2915540761505
5122,2519.995539362883
5122,2977.6555099292545
5122,2945.2390610609486
5122,3615.3288906139946
5122,2712.939547803811
5122,1975.028200247294
5158,2103.0685784114003
5158,2347.811451606
5158,2857.8489066624825
5158,2010.604396387153
5158,2374.8327127661755
5158,1366.1969593471097
5160,1929.5038041598789
5160,2785.4854022753134
5160,2869.156213358739
5160,2133.3487257821466
5160,1209.6125395131523
5160,2034.5808493709305
5202,1954.0067767036544
5202,1321.3461685372342
5202,1732.1699833608006
5202,1554.898835563928
5202,2648.2838376455024
5202,1570.6190590590888
5207,2012.305106618296
5207,2446.4033475416536
5232,1760.5809568264835
5232,2431.0848766887866
5232,2055.2453298603577
5232,1605.841182490335
5232,2988.5004229740803
5232,1670.1273952888537
5245,1359.3543717474051
5245,1661.5337196045084
5245,3353.2686497914838
5245,2653.5486349160515
5245,2374.8327127661755
5245,1506.6561725726895
5264,1357.5432119731609
5264,1560.2758617854086
5264,2281.1897745161345
5264,2806.2870302518
5264,1793.7345326437578
5264,1727.70709751614
5341,1626.2624900500996
5341,2245.3803280033694
5341,1350.414582581961
5341,1562.7490638698687
5341,1634.2906202856805
4802,1425.4408226134287
4802,1014.5451111088142
4802,1994.3922744789995
4802,957.9925086149726
4802,694.272344366732
4802,820.8368917038842
6973,2408.4054425676136
6973,1650.4061732816474
6973,2689.3705117937634
6973,2835.6645133286756
6973,2710.032455313725
6973,5305.054965326789
6974,3093.9039299123383
6974,3462.848192657344
6974,5925.288328381336
6974,3275.778977312347
6974,1860.4875180996478
6974,3071.534766134026
6413,2699.6718455050377
6413,3067.5652703505953
6413,3771.094396661665
6413,2875.1106266811776
6413,2753.903231359858
6413,2196.7440462390064
6976,1470.0022189736644
6976,1269.2233235870094
6976,785.4403180385265
6976,1597.543052983128
6976,1104.727880619283
6976,1658.8776431294025
6977,2261.9665328205424
6977,1710.392628639854
6977,1743.6556144582146
6977,1314.3689001774032
6977,2242.9725707058333
6977,2689.7069636795627
7516,1475.724238394947
7516,1441.869599139425
7516,1475.724238394947
7516,1375.3388764442293
7516,946.7920792421654
7516,1893.2885886543556
390,428.92456847630865
390,710.4695436879125
390,1485.5563169720103
390,1134.9173205772638
390,565.5660849372701
390,679.1350926658009
392,3434.561574449673
392,1754.2997435414288
392,2426.3621655551256
392,2852.8787653676977
392,2226.0470783409014
392,2614.0233793726047
6979,851.4967399715397
6979,863.1275660903513
6979,572.0277390437946
6979,928.5073736196346
6979,686.5019257785874
6979,755.8201680594254
8419,1069.8963742227127
8419,1826.450909416815
8419,2106.247648975623
8419,1313.1596359565506
8419,1451.1932892921634
8419,1890.4922656673348
6980,1816.093314937615
6980,2109.8769381886236
6980,2136.8559696541793
6980,2406.48970974761
6980,1637.7291689889455
6980,667.2783958412045
6982,1634.1989345861068
6982,1739.9846773834174
6982,1849.087769460901
6982,2573.370877323783
6982,1286.5171659688172
6982,1823.6156928248056
6983,1952.9721387782408
6983,1574.4390128709083
6983,1260.566073689639
6983,2084.7669610755543
6983,1854.5195995332572
6983,2528.6136652665377
6985,2157.668567549913
6985,1804.7191993330428
6985,1786.034565074583
6985,2056.4671939676236
6985,1342.426775080819
6985,2839.369699748816
6448,2620.5319814166633
6448,2497.8470700120142
6448,1899.6008179748699
6448,3379.8409425233353
6448,1786.034565074583
6448,2432.167678823639
6449,1758.341270741224
6449,1857.9160883798736
6449,2512.954264260253
6449,1409.359699480138
6449,1521.4019732703157
6449,1590.684100971074
