accession_id,sqrt
4997,5.553867910115952
4997,4.5079821631208485
5056,7.159793863165037
5056,6.527901735091891
5056,7.24948615165349
5056,6.7229683669504
5056,7.317732187161247
5056,7.0124833734573455
5116,6.801430442415458
5116,6.6149942224476455
5116,7.8846542005985105
5116,5.661451171123507
5116,6.705130585083017
5122,7.0851645826343175
5122,7.3870087425842215
5122,7.366821347298693
5122,7.754199189021116
5122,7.2170552348596955
5122,6.666430031359792
5158,6.771944009146541
5158,6.960906561865037
5158,7.311556090396608
5158,6.696249962704179
5158,6.980849186382394
5158,6.0796465080640765
5160,6.627678142684339
5160,7.264826079337049
5160,7.318777572997811
5160,6.796189238316995
5160,5.897413370539302
5160,6.71612449728381
5202,6.64862007209133
5202,6.029123117254757
5202,6.451305779686444
5202,6.2795067929747255
5202,7.173665671260108
5202,6.295318622835203
5207,6.697665553236868
5207,7.032860702659745
5232,6.477598116818897
5232,7.021825465149053
5232,6.733113222203807
5232,6.330319759934385
5232,7.39372562805895
5232,6.39274527593707
5245,6.0720197021267746
5245,6.384505858953825
5245,7.609692139831659
5245,7.177228334323475
5245,6.980849186382394
5245,6.230222240258827
5264,6.069996150164819
5264,6.28492858853748
5264,6.910991424029965
5264,7.278351445417823
5264,6.5078800897846705
5264,6.44714635811967
5341,6.3503499874428755
5341,6.883708612587819
5341,6.062011832965664
5341,6.28741767842854
5341,6.358172729882047
4802,6.144510604028259
4802,5.6437509479968835
4802,6.682710472780916
4802,5.56340310089209
4802,5.1331324026383465
4802,5.352592938288483
6973,7.0053913211908245
6973,6.373789403723324
6973,7.201329117809831
6973,7.297325391060462
6973,7.215121070572255
6973,8.5343897416872
6974,7.45807430661667
6974,7.6711127004506805
6974,8.77359073943022
6974,7.56534343324979
6974,6.567599939324541
6974,7.4445569890367365
6413,7.20821520648598
6413,7.442150580512042
6413,7.836404600517748
6413,7.322571820270234
6413,7.2441455716333945
6413,6.84612563155364
6976,6.191979325144402
6976,5.968765422012808
6976,5.293931257866476
6976,6.322125936978456
6976,5.765192708228904
6976,6.381952809525916
6977,6.8963857173896335
6977,6.430932542253551
6977,6.461973581114034
6977,6.021148226295025
6977,6.881862492306551
6977,7.2015543366009345
7516,6.197996157066872
7516,6.162139081765011
7516,6.197996157066872
7516,6.089791586172365
7516,5.547070097178845
7516,6.596357795254569
390,4.5508783946635765
390,5.16281266007355
390,6.208294070275322
390,5.804182454318241
390,4.87664160596365
390,5.104921204388538
392,7.655398922526228
392,6.471812849813855
392,7.018412766645727
392,7.308375097312379
392,6.868842942083894
392,7.150351093688738
6979,5.401890137999452
6979,5.420242869375478
6979,4.890511363141457
6979,5.5200922966029955
6979,5.118708993781119
6979,5.243298938932981
8419,5.719201907872787
8419,6.537353972595925
8419,6.7745017354057655
8419,6.019762832787993
8419,6.172076713960685
8419,6.593920795931334
6980,6.528066050754673
6980,6.777418148750727
6980,6.798980766483733
6980,7.003997820032194
6980,6.361514494443577
6980,5.082492729263439
6982,6.358083552692252
6982,6.45856977689455
6982,6.557516341040693
6982,7.1223874552719835
6982,5.988994253045809
6982,6.534815495713381
6983,6.647739793570122
6983,6.299142899078867
6983,5.958561190674786
6983,6.757162745044382
6983,6.562326840611927
6983,7.091214463194278
6985,6.8154758574156595
6985,6.5178207065717695
6985,6.5008847215602685
6985,6.734113725132337
6985,6.0530275617260925
6985,7.299707964228139
6448,7.154797821253632
6448,7.06954496859704
6448,6.601849003348661
6448,7.624722910572929
6448,6.5008847215602685
6448,7.022607212639458
6449,6.475537048231268
6449,6.565329448170574
6449,7.080210114326815
6449,6.127106965201091
6449,6.245410568010379
6449,6.315329070049772
