accession_id,log
6970,3.109622667091075
6970,2.9750469880182235
6970,3.022123074079656
6970,3.2670256529727726
6970,3.424780494718699
6970,2.4520829453707145
6970,3.047989083329296
6970,3.1467771685118318
6970,3.178531572410876
6970,3.364032449527234
6970,3.4250313284296054
6970,3.2715325233521027
6970,3.121441484097549
6970,2.8793634110405284
6970,2.3852943074958732
6970,2.730056719535188
6970,2.9403994897614387
6970,3.586356936383092
6970,2.9693790039615613
6970,3.10403049417387
6970,3.015434545265516
6970,3.129101095099389
6970,3.149904931373858
6970,3.3471104637851794
6970,3.0002363235150735
6970,2.938093516009631
6970,2.942165216061871
6970,3.225821345949117
6970,3.258925763687916
6318,2.977260708719606
6318,2.863815705472288
6318,3.0247624151468973
6318,3.262464005152243
6318,3.4540313734109693
6318,3.299189136742211
5805,3.128433064083917
5805,3.2024551362360656
5805,2.813317426336397
5805,3.0897416603663883
5805,2.9583110024507375
5805,2.950600007248264
5729,3.340735490478408
5729,3.4452876493559628
5729,3.4739915627043256
5729,3.0779664266619573
5729,3.078921539100867
5729,3.161348244537825
5742,3.09440411612389
5742,3.3256745192876616
5742,3.4902077772730213
5742,3.1262942605514494
5742,3.2614849400823362
5753,3.2578411669092198
5753,3.1863906861078863
5753,3.1728328358447215
5753,3.182596082798706
5753,3.0509512816271456
5753,2.9821405470388713
5785,3.1522849163056708
5785,3.0034500229020247
5785,2.983323293071586
5785,3.016823401689857
5785,3.2608000513413464
5785,3.2290770493457743
5380,3.3459514313843273
5380,3.2604823907176415
5380,3.0569774669546916
5380,3.2020252320663274
5380,3.441749001355912
5380,3.3076179958585756
5381,3.4054578090986465
5381,3.160908586178388
5381,3.0755746471064316
5381,3.0736570958813916
5381,3.047403695235228
5381,3.1895191878363
5565,3.560899910239468
5565,3.2684176858255136
5565,3.3928327463984274
5565,2.973208035752167
5565,2.968282296614512
5565,3.294094678862293
5606,3.3430455972563977
5606,3.281460114318156
5606,3.182173570004813
5606,2.9908774031587635
5606,2.874902357926805
5606,3.111709332695895
5628,3.2099868147702315
5628,3.06859711907571
5628,3.2204448213011503
5628,3.3154825277793165
5628,3.4947172758852987
5628,3.3583063167996
4997,3.3347178750543156
4997,3.297116550147948
4997,3.3760278029920854
4997,3.2592649067050585
4997,3.3665889698333546
4997,3.1431351692985854
5056,3.2867702017725695
5056,3.3672007450797126
5056,3.3285379389678873
5056,3.3721971965303554
5056,3.004629761689271
5056,2.488647591132928
5116,2.9867646931675664
5116,3.2680112052073413
5116,2.616136950905745
5116,2.8239264100704577
5116,3.0674435573516754
5122,3.5075616573481767
5122,3.4373971832095545
5122,3.2129670978236327
5122,3.3226908231858077
5122,3.176239570105845
5122,3.181328008488421
5158,3.3202015331840715
5158,3.4676652525568246
5158,2.9931652820885803
5158,2.636781003520918
5158,2.9497989780830562
5158,3.4233660240363832
5160,3.4215849485927623
5160,3.2295915628729133
5160,2.9735568752704893
5160,3.121000151705264
5160,3.0815294436792224
5160,3.2733774853946715
5202,3.5955547134122234
5202,3.6297030598120092
5202,3.0434550119794173
5202,2.5520552709299755
5202,3.061588367972869
5202,3.1573843448375687
5207,3.1370112749953605
5207,2.503959934207075
5232,3.3332833986369823
5232,3.502972798490021
5232,3.3731705742756684
5232,3.1420784037655842
5232,3.3622886629118294
5232,3.1076198906098544
5245,3.370318863901044
5245,3.448525345553363
5245,2.9964245368242857
5245,2.9937092295194794
5245,2.884044254670068
5245,3.3225527113742026
5264,3.5300959831777394
5264,3.5056402736960615
5264,3.2629129213265213
5264,2.5582079419268684
5264,3.312635183818394
5264,3.5300959831777394
5341,3.302924433413253
5341,2.67010823093838
5341,2.9567131138248604
5341,2.98960742182531
5341,2.139692728930766
4802,3.3019853850170384
4802,3.575355203971673
4802,3.2499604744045425
4802,2.9083652103407673
4802,2.9193725354739386
4802,3.2020525155921207
6973,3.4088954261666764
6973,3.1835182986915775
6973,3.304068382397264
6973,3.9048554763277026
6973,3.5777432405894967
6973,3.4755979917892836
6974,3.1939061625837546
6974,2.9193963305583037
6974,2.8799093971494085
6974,3.1009830289342113
6974,3.088606453208468
6974,3.231937534864116
6413,3.4342078017258593
6413,3.1320504415826895
6413,2.9700926491152266
6413,3.3328748486194733
6413,3.1312170976855698
6413,2.932671909472931
6976,2.618921543440123
6976,3.0594405998062095
6976,2.9120564315933173
6976,2.720674704242941
6976,2.5892122183444806
6976,2.5578862507152373
6977,3.0361537980790625
6977,3.356659670840777
6977,3.2218326566811553
6977,3.430856919891028
6977,3.4318927810591044
6977,2.8143730532934406
7516,3.4035224129740818
7516,3.153265429160251
7516,2.879518266760074
7516,3.1585109957765556
7516,2.630580494611125
7516,2.733331890806001
390,3.0418029474880255
390,2.7882394499639873
390,2.9021947104697214
390,3.036222947695933
390,3.1473237381874455
390,3.2427650330125584
392,3.1969541122868135
392,2.9265524697103618
392,2.953799774046899
392,2.9006438823365546
392,3.0382372859869475
392,2.824877737973284
6979,3.3432310102934553
6979,3.2306181751858714
6979,3.148604501887269
6979,3.1164548896868562
6979,2.957716859233558
6979,3.4155692271177496
8419,2.8813608893980263
8419,2.999051350758025
8419,2.8627085211324483
8419,2.6825021518312693
8419,3.0758945823271673
8419,3.1002505474716315
6980,3.428691264712647
6980,3.071939251233325
6980,2.469247364729775
6980,2.920074738998901
6980,3.319729445511601
6980,3.628834975059543
6982,3.3165873275075133
6982,3.3155298884849804
6982,3.0683425284902635
6982,3.090669436468724
6982,3.102085369336973
6982,3.3787330449373187
6983,2.866112025780975
6983,3.2134312608438913
6983,3.1447621589848787
6983,3.2682015251857397
6983,3.3090071476505782
6983,3.101510579421165
6985,3.1656706601806417
6985,3.3707039079132617
6985,3.3490343877498416
6985,3.0886538688145553
6985,2.9189119594903428
6985,2.7452919554072452
6448,3.0910527955228484
6448,3.2977592773128306
6448,2.8673220179964676
6448,3.007380137969376
6448,3.3969261669574733
6448,2.3826628774797327
6449,2.92425329526988
6449,3.3703696003791794
6449,3.089176908347008
6449,2.9462487478518025
6449,2.840200953678181
6449,3.1597045420916174
