accession_id,sqrt
5628,4.977826785736552
5628,4.638071057971868
5628,5.003924030078423
5628,5.2474448552411
5628,5.739422743516658
5628,5.361014118503726
4997,5.298156540608845
4997,5.199478203511991
4997,5.408727764344984
4997,5.101999151195175
4997,5.383261864222869
4997,4.81418893052571
5056,5.17264985078212
5056,5.38490878927362
5056,5.281810673319925
5056,5.398378324904274
5056,4.4920756637434645
5056,3.470587179253142
5116,4.452128723295889
5116,5.124359812581107
5116,3.6990220557326072
5116,4.104004502774854
5116,4.6353966786884895
5122,5.77640102475549
5122,5.577265439155311
5122,4.985249981575276
5122,5.266391544387512
5122,4.89453748875175
5122,4.907006119702348
5158,5.259840833979322
5158,5.66231390765262
5158,4.466399669621639
5158,3.737401193181739
5158,4.370596458013058
5158,5.538274621106855
5160,5.53334477407619
5160,5.026861240256815
5160,4.42282413948331
5160,4.7612016118618925
5160,4.66815874931394
5160,5.138127650107214
5202,6.0362161880433245
5202,6.140164478969296
5202,4.580130567876454
5202,3.5823809008529905
5202,4.62184596117139
5202,4.8486105163022
5207,4.7994706831895835
5207,3.497260567758182
5232,5.294357862743723
5232,5.763162673289405
5232,5.401006295015428
5232,4.811645867974521
5232,5.371699460021594
5232,4.7294548648651125
5245,5.3933107298575225
5245,5.608384290399178
5245,4.473684170658037
5245,4.467614578138571
5245,4.229239236410762
5245,5.266027881505782
5264,5.841852711152197
5264,5.770854348256962
5264,5.1113137272912805
5264,3.5934184753235026
5264,5.239979530379512
5264,5.841852711152197
5341,5.214599129252054
5341,3.800201590547044
5341,4.3857320539217035
5341,4.458461319647877
5341,2.9149316284942746
4802,5.2121513234744326
4802,5.975558713525981
4802,5.0783186744035955
4802,4.2809827818850525
4802,4.304608821809048
4802,4.958118121706691
6973,5.49834816274818
6973,4.912382947083451
6973,5.2175826000932926
6973,7.045772123677878
6973,5.98269790134821
6973,5.684817336449455
6974,4.937963905173496
6974,4.304660036378748
6974,4.220504617791134
6974,4.713786507553803
6974,4.684706310837029
6974,5.032761137665515
6413,5.568378513427072
6413,4.787580748018386
6413,4.415169938835456
6413,5.293276468199662
6413,4.785586312960648
6413,4.333328505755857
6976,3.704175777254136
6976,4.616885298423201
6976,4.288891104795771
6976,3.8975079126021392
6976,3.6495581635036705
6976,3.5928405362326177
6977,4.563440793830494
6977,5.356602088898922
6977,5.007397546510191
6977,5.559056835363017
6977,5.561936786659507
6977,4.084447738531646
7516,5.483596638046628
7516,4.838635282680054
7516,4.219679314686873
7516,4.851342631560493
7516,3.725832241096784
7516,3.9222518696274826
390,4.576348794486308
390,4.031424248177842
390,4.267795233934764
390,4.563598576649385
390,4.824281776471632
390,5.060081128677314
392,4.945494975105756
392,4.3200899977658205
392,4.379348140853417
392,4.264487208187672
392,4.568197207739207
392,4.105957094125106
6979,5.3207565673310295
6979,5.0294422214393
6979,4.827372148363567
6979,4.7503934435787825
6979,4.387933685551354
6979,5.516726249216675
8419,4.223568744414643
8419,4.479563798942514
8419,4.184362073099828
8419,3.8238244087296014
8419,4.655025045990224
8419,4.712060443032993
6980,5.553040593116197
6980,4.6458280606148445
6980,3.4370848416639768
6980,4.306120442904064
6980,5.258599427489822
6980,6.137499965686051
6982,5.25034434383082
6982,5.247569118058025
6982,4.637480690935143
6982,4.689541039248541
6982,4.716385322341283
6982,5.416048673045348
6983,4.1914888832962784
6983,4.986407100187097
6983,4.818106841778863
6983,5.124847469807885
6983,5.230482729041009
6983,4.715030051738407
6985,4.8687407467225325
6985,5.394349160816001
6985,5.33621816821579
6985,4.684817376248117
6985,4.303617636221448
6985,3.9457773339097946
6448,4.690440014411898
6448,5.20114939496995
6448,4.194025484996042
6448,4.498257362445626
6448,5.465540853273012
6448,3.2914606694895023
6449,4.3151265310296845
6449,5.393447550388924
6449,4.686042708810525
6449,4.3628450280517965
6449,4.137536145920212
6449,4.854238646667084
