accession_id,log,no,sqr,sqrt,ascombe,box_cox
7148,0.58189581566044,1.0,3.202051286032552,1.337694898705246,2.345207879911715,0.3438500962863975
7148,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7148,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7160,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7160,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7160,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7160,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7160,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7160,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7160,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7160,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7160,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7160,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7160,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7160,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7161,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7161,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7161,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7161,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7161,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7161,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7161,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7161,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7161,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7162,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7162,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7162,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7162,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7162,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7162,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7162,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7162,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7162,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7162,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7162,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7162,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7163,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7163,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7163,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7163,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7163,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7163,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7163,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7163,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7163,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7163,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7163,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7163,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7165,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7165,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7165,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7165,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7165,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7165,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7165,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7165,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7165,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7165,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7165,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7165,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7166,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7166,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7166,1.3322149897538407,3.0,14.359761854120704,1.946645227570252,3.6742346141747673,0.4651804810497941
7166,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7166,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7166,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7166,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7166,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7166,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7166,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7166,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7166,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7169,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7169,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7169,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7169,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7169,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7169,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7169,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7169,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7169,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7169,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7169,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7169,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7177,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7177,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7177,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7177,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7177,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7177,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7177,1.0258364285592483,2.0,7.780906570076628,1.6701579691819688,3.082207001484488,0.4357401357416536
7177,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7177,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7177,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7177,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7177,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7192,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7192,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7192,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7192,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7192,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7192,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7192,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7192,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7192,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7192,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7192,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7192,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7199,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7199,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7199,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7199,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7199,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7199,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7199,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7199,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7199,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7199,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7199,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7199,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7202,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7202,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7202,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7202,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7202,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7202,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7202,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7202,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7202,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7202,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7202,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7202,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7203,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7203,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7203,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7203,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7203,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7203,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7203,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7203,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7203,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7203,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7203,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7203,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7207,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7207,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7207,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7207,1.3322149897538407,3.0,14.359761854120704,1.946645227570252,3.6742346141747673,0.4651804810497941
7207,2.933294352185599,18.0,353.0425911147818,4.334677340012984,8.573214099741124,0.49858374028351315
7207,2.5486188641611207,12.0,163.56945941051742,3.5762309268309336,7.035623639735144,0.4969431946415796
7207,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7207,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7207,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7207,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7207,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7207,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7208,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7208,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7208,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7208,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7208,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7208,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7208,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7208,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7208,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7208,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7208,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7208,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7209,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7209,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7209,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7209,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7209,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7209,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7209,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7209,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7209,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7209,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7209,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7209,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7217,1.915366643764631,6.0,46.09632770625293,2.605653016428327,5.049752469181039,0.4891531489626195
7217,2.1735495949037724,8.0,77.2540382743411,2.96469688872607,5.787918451395113,0.493527846425006
7217,1.0258364285592483,2.0,7.780906570076628,1.6701579691819688,3.082207001484488,0.4357401357416536
7217,1.7560334338527046,5.0,33.517472422208854,2.4061229482347817,4.636809247747852,0.48508240735752206
7217,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7217,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7217,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7217,2.6239021856517493,13.0,190.1483146945615,3.7134118600044945,7.314369419163897,0.49737047367049686
7217,0.58189581566044,1.0,3.202051286032552,1.337694898705246,2.345207879911715,0.3438500962863975
7217,1.5664109141000127,4.0,22.93861713816478,2.1884761004000106,4.183300132670378,0.47820269648390834
7217,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7223,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7223,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7223,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7223,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7223,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7223,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7223,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7223,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7223,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7223,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7223,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7223,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7236,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7236,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7236,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7236,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7236,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7236,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7236,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7236,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7236,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7236,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7236,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7236,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7244,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7244,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7244,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7244,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7244,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7244,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7244,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7244,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7244,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7244,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7244,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7244,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7248,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7248,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7248,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7248,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7248,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7248,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7248,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7248,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7248,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7248,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7248,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7248,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7255,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7255,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7255,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7255,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7255,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7255,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7255,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7255,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7255,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7255,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7255,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7255,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7268,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7268,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7268,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7268,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7268,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7268,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7268,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7268,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7268,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7268,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7268,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7268,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7276,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
