phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
shoots 21d protocol a,7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.0,67888
shoots 21d protocol a,7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.0,67889
shoots 21d protocol a,7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.0,67890
shoots 21d protocol a,7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.0,67891
shoots 21d protocol a,7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.0,67892
shoots 21d protocol a,7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.0,67893
shoots 21d protocol a,7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.0,67894
shoots 21d protocol a,7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.0,67895
shoots 21d protocol a,7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.0,67896
shoots 21d protocol a,7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.0,67897
shoots 21d protocol a,7036,Bu-0,CS78889,9.5,50.5,GER,0.0,67898
shoots 21d protocol a,7036,Bu-0,CS78889,9.5,50.5,GER,2.0,67899
shoots 21d protocol a,7036,Bu-0,CS78889,9.5,50.5,GER,0.0,67900
shoots 21d protocol a,7036,Bu-0,CS78889,9.5,50.5,GER,0.0,67901
shoots 21d protocol a,7061,Cal-0,CS76460,-1.64293,53.2699,UK,0.0,67918
shoots 21d protocol a,7061,Cal-0,CS76460,-1.64293,53.2699,UK,0.0,67919
shoots 21d protocol a,7061,Cal-0,CS76460,-1.64293,53.2699,UK,0.0,67920
shoots 21d protocol a,7061,Cal-0,CS76460,-1.64293,53.2699,UK,0.0,67921
shoots 21d protocol a,7061,Cal-0,CS76460,-1.64293,53.2699,UK,0.0,67922
shoots 21d protocol a,7061,Cal-0,CS76460,-1.64293,53.2699,UK,0.0,67923
shoots 21d protocol a,7061,Cal-0,CS76460,-1.64293,53.2699,UK,0.0,67924
shoots 21d protocol a,7061,Cal-0,CS76460,-1.64293,53.2699,UK,0.0,67925
shoots 21d protocol a,7061,Cal-0,CS76460,-1.64293,53.2699,UK,0.0,67926
shoots 21d protocol a,7061,Cal-0,CS76460,-1.64293,53.2699,UK,0.0,67927
shoots 21d protocol a,7061,Cal-0,CS76460,-1.64293,53.2699,UK,0.0,67928
shoots 21d protocol a,7061,Cal-0,CS76460,-1.64293,53.2699,UK,0.0,67929
shoots 21d protocol a,7062,Ca-0,CS76459,8.26607,50.2981,GER,0.0,67930
shoots 21d protocol a,7062,Ca-0,CS76459,8.26607,50.2981,GER,0.0,67931
shoots 21d protocol a,7062,Ca-0,CS76459,8.26607,50.2981,GER,0.0,67932
shoots 21d protocol a,7062,Ca-0,CS76459,8.26607,50.2981,GER,0.0,67933
shoots 21d protocol a,7062,Ca-0,CS76459,8.26607,50.2981,GER,0.0,67934
shoots 21d protocol a,7062,Ca-0,CS76459,8.26607,50.2981,GER,0.0,67935
shoots 21d protocol a,7062,Ca-0,CS76459,8.26607,50.2981,GER,0.0,67936
shoots 21d protocol a,7062,Ca-0,CS76459,8.26607,50.2981,GER,0.0,67937
shoots 21d protocol a,7062,Ca-0,CS76459,8.26607,50.2981,GER,0.0,67938
shoots 21d protocol a,7062,Ca-0,CS76459,8.26607,50.2981,GER,0.0,67939
shoots 21d protocol a,7062,Ca-0,CS76459,8.26607,50.2981,GER,0.0,67940
shoots 21d protocol a,7062,Ca-0,CS76459,8.26607,50.2981,GER,0.0,67941
shoots 21d protocol a,7064,Cnt-1,CS76467,1.1,51.3,UK,0.0,67942
shoots 21d protocol a,7064,Cnt-1,CS76467,1.1,51.3,UK,0.0,67943
shoots 21d protocol a,7064,Cnt-1,CS76467,1.1,51.3,UK,0.0,67944
shoots 21d protocol a,7064,Cnt-1,CS76467,1.1,51.3,UK,0.0,67945
shoots 21d protocol a,7064,Cnt-1,CS76467,1.1,51.3,UK,0.0,67946
shoots 21d protocol a,7064,Cnt-1,CS76467,1.1,51.3,UK,0.0,67947
shoots 21d protocol a,7071,Chat-1,CS76463,1.33867,48.0717,France,0.0,67966
shoots 21d protocol a,7071,Chat-1,CS76463,1.33867,48.0717,France,1.0,67967
shoots 21d protocol a,7071,Chat-1,CS76463,1.33867,48.0717,France,0.0,67968
shoots 21d protocol a,7071,Chat-1,CS76463,1.33867,48.0717,France,0.0,67969
shoots 21d protocol a,7071,Chat-1,CS76463,1.33867,48.0717,France,0.0,67970
shoots 21d protocol a,7071,Chat-1,CS76463,1.33867,48.0717,France,0.0,67971
shoots 21d protocol a,7077,Co-1,CS76468,-8.25,40.12,POR,1.0,67990
shoots 21d protocol a,7077,Co-1,CS76468,-8.25,40.12,POR,7.0,67991
shoots 21d protocol a,7077,Co-1,CS76468,-8.25,40.12,POR,16.0,67992
shoots 21d protocol a,7077,Co-1,CS76468,-8.25,40.12,POR,0.0,67993
shoots 21d protocol a,7077,Co-1,CS76468,-8.25,40.12,POR,0.0,67994
shoots 21d protocol a,7077,Co-1,CS76468,-8.25,40.12,POR,5.0,67995
shoots 21d protocol a,7077,Co-1,CS76468,-8.25,40.12,POR,0.0,67996
shoots 21d protocol a,7077,Co-1,CS76468,-8.25,40.12,POR,2.0,67997
shoots 21d protocol a,7077,Co-1,CS76468,-8.25,40.12,POR,1.0,67998
shoots 21d protocol a,7077,Co-1,CS76468,-8.25,40.12,POR,0.0,67999
shoots 21d protocol a,7077,Co-1,CS76468,-8.25,40.12,POR,3.0,68000
shoots 21d protocol a,7077,Co-1,CS76468,-8.25,40.12,POR,0.0,68001
shoots 21d protocol a,7092,Com-1,CS76469,2.823,49.416,France,0.0,68002
shoots 21d protocol a,7092,Com-1,CS76469,2.823,49.416,France,0.0,68003
shoots 21d protocol a,7092,Com-1,CS76469,2.823,49.416,France,0.0,68004
shoots 21d protocol a,7092,Com-1,CS76469,2.823,49.416,France,0.0,68005
shoots 21d protocol a,7092,Com-1,CS76469,2.823,49.416,France,0.0,68006
shoots 21d protocol a,7092,Com-1,CS76469,2.823,49.416,France,0.0,68007
shoots 21d protocol a,7092,Com-1,CS76469,2.823,49.416,France,0.0,68008
shoots 21d protocol a,7092,Com-1,CS76469,2.823,49.416,France,0.0,68009
shoots 21d protocol a,7092,Com-1,CS76469,2.823,49.416,France,2.0,68010
shoots 21d protocol a,7092,Com-1,CS76469,2.823,49.416,France,0.0,68011
shoots 21d protocol a,7092,Com-1,CS76469,2.823,49.416,France,0.0,68012
shoots 21d protocol a,7092,Com-1,CS76469,2.823,49.416,France,0.0,68013
shoots 21d protocol a,7096,Di-G,CS76472,5.04278,47.3239,France,0.0,68014
shoots 21d protocol a,7096,Di-G,CS76472,5.04278,47.3239,France,0.0,68015
shoots 21d protocol a,7102,Do-0,CS76474,8.2372,50.7224,GER,0.0,68022
shoots 21d protocol a,7102,Do-0,CS76474,8.2372,50.7224,GER,0.0,68023
shoots 21d protocol a,7102,Do-0,CS76474,8.2372,50.7224,GER,0.0,68024
shoots 21d protocol a,7102,Do-0,CS76474,8.2372,50.7224,GER,0.0,68025
shoots 21d protocol a,7102,Do-0,CS76474,8.2372,50.7224,GER,0.0,68026
shoots 21d protocol a,7102,Do-0,CS76474,8.2372,50.7224,GER,0.0,68027
shoots 21d protocol a,7102,Do-0,CS76474,8.2372,50.7224,GER,3.0,68028
shoots 21d protocol a,7102,Do-0,CS76474,8.2372,50.7224,GER,0.0,68029
shoots 21d protocol a,7102,Do-0,CS76474,8.2372,50.7224,GER,0.0,68030
shoots 21d protocol a,7102,Do-0,CS76474,8.2372,50.7224,GER,0.0,68031
shoots 21d protocol a,7102,Do-0,CS76474,8.2372,50.7224,GER,0.0,68032
shoots 21d protocol a,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,0.0,68034
shoots 21d protocol a,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,0.0,68035
shoots 21d protocol a,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,0.0,68036
shoots 21d protocol a,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,0.0,68037
shoots 21d protocol a,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,0.0,68038
shoots 21d protocol a,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,0.0,68039
shoots 21d protocol a,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,0.0,68040
shoots 21d protocol a,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,0.0,68041
shoots 21d protocol a,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,0.0,68042
shoots 21d protocol a,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,0.0,68043
shoots 21d protocol a,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,0.0,68044
shoots 21d protocol a,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,0.0,68045
shoots 21d protocol a,7106,Dr-0,CS78897,13.7336,51.051,GER,0.0,68046
shoots 21d protocol a,7106,Dr-0,CS78897,13.7336,51.051,GER,0.0,68047
shoots 21d protocol a,7106,Dr-0,CS78897,13.7336,51.051,GER,0.0,68048
shoots 21d protocol a,7106,Dr-0,CS78897,13.7336,51.051,GER,0.0,68049
shoots 21d protocol a,7106,Dr-0,CS78897,13.7336,51.051,GER,0.0,68050
shoots 21d protocol a,7106,Dr-0,CS78897,13.7336,51.051,GER,0.0,68051
shoots 21d protocol a,7106,Dr-0,CS78897,13.7336,51.051,GER,0.0,68052
shoots 21d protocol a,7106,Dr-0,CS78897,13.7336,51.051,GER,0.0,68053
shoots 21d protocol a,7106,Dr-0,CS78897,13.7336,51.051,GER,0.0,68054
shoots 21d protocol a,7106,Dr-0,CS78897,13.7336,51.051,GER,0.0,68055
shoots 21d protocol a,7106,Dr-0,CS78897,13.7336,51.051,GER,0.0,68056
shoots 21d protocol a,7106,Dr-0,CS78897,13.7336,51.051,GER,0.0,68057
shoots 21d protocol a,7107,Durh-1,CS76477,-1.5733,54.7761,UK,0.0,68058
shoots 21d protocol a,7107,Durh-1,CS76477,-1.5733,54.7761,UK,0.0,68059
shoots 21d protocol a,7107,Durh-1,CS76477,-1.5733,54.7761,UK,0.0,68060
shoots 21d protocol a,7107,Durh-1,CS76477,-1.5733,54.7761,UK,0.0,68061
shoots 21d protocol a,7107,Durh-1,CS76477,-1.5733,54.7761,UK,0.0,68062
shoots 21d protocol a,7107,Durh-1,CS76477,-1.5733,54.7761,UK,0.0,68063
shoots 21d protocol a,7107,Durh-1,CS76477,-1.5733,54.7761,UK,0.0,68064
shoots 21d protocol a,7107,Durh-1,CS76477,-1.5733,54.7761,UK,0.0,68065
shoots 21d protocol a,7107,Durh-1,CS76477,-1.5733,54.7761,UK,0.0,68066
shoots 21d protocol a,7107,Durh-1,CS76477,-1.5733,54.7761,UK,0.0,68067
shoots 21d protocol a,7107,Durh-1,CS76477,-1.5733,54.7761,UK,0.0,68068
shoots 21d protocol a,7107,Durh-1,CS76477,-1.5733,54.7761,UK,0.0,68069
shoots 21d protocol a,7109,Ema-1,CS76480,0.5,51.3,UK,0.0,68070
shoots 21d protocol a,7109,Ema-1,CS76480,0.5,51.3,UK,0.0,68071
shoots 21d protocol a,7109,Ema-1,CS76480,0.5,51.3,UK,2.0,68072
shoots 21d protocol a,7109,Ema-1,CS76480,0.5,51.3,UK,0.0,68073
shoots 21d protocol a,7109,Ema-1,CS76480,0.5,51.3,UK,5.0,68074
shoots 21d protocol a,7109,Ema-1,CS76480,0.5,51.3,UK,0.0,68075
shoots 21d protocol a,7109,Ema-1,CS76480,0.5,51.3,UK,7.0,68076
shoots 21d protocol a,7109,Ema-1,CS76480,0.5,51.3,UK,0.0,68077
shoots 21d protocol a,7109,Ema-1,CS76480,0.5,51.3,UK,0.0,68078
shoots 21d protocol a,7109,Ema-1,CS76480,0.5,51.3,UK,0.0,68079
shoots 21d protocol a,7109,Ema-1,CS76480,0.5,51.3,UK,0.0,68080
shoots 21d protocol a,7109,Ema-1,CS76480,0.5,51.3,UK,5.0,68081
shoots 21d protocol a,7117,El-0,CS76479,9.68253,51.5105,GER,0.0,68082
shoots 21d protocol a,7117,El-0,CS76479,9.68253,51.5105,GER,0.0,68083
shoots 21d protocol a,7117,El-0,CS76479,9.68253,51.5105,GER,0.0,68084
shoots 21d protocol a,7117,El-0,CS76479,9.68253,51.5105,GER,0.0,68085
shoots 21d protocol a,7117,El-0,CS76479,9.68253,51.5105,GER,0.0,68086
shoots 21d protocol a,7117,El-0,CS76479,9.68253,51.5105,GER,0.0,68087
shoots 21d protocol a,7117,El-0,CS76479,9.68253,51.5105,GER,0.0,68088
shoots 21d protocol a,7117,El-0,CS76479,9.68253,51.5105,GER,0.0,68089
shoots 21d protocol a,7117,El-0,CS76479,9.68253,51.5105,GER,0.0,68090
shoots 21d protocol a,7117,El-0,CS76479,9.68253,51.5105,GER,0.0,68091
shoots 21d protocol a,7117,El-0,CS76479,9.68253,51.5105,GER,0.0,68092
shoots 21d protocol a,7117,El-0,CS76479,9.68253,51.5105,GER,0.0,68093
shoots 21d protocol a,7119,En-2,CS76481,8.5,50.0,GER,0.0,68094
shoots 21d protocol a,7119,En-2,CS76481,8.5,50.0,GER,0.0,68095
shoots 21d protocol a,7119,En-2,CS76481,8.5,50.0,GER,0.0,68096
shoots 21d protocol a,7119,En-2,CS76481,8.5,50.0,GER,0.0,68097
shoots 21d protocol a,7119,En-2,CS76481,8.5,50.0,GER,0.0,68098
shoots 21d protocol a,7119,En-2,CS76481,8.5,50.0,GER,0.0,68099
shoots 21d protocol a,7119,En-2,CS76481,8.5,50.0,GER,0.0,68100
shoots 21d protocol a,7119,En-2,CS76481,8.5,50.0,GER,0.0,68101
shoots 21d protocol a,7119,En-2,CS76481,8.5,50.0,GER,0.0,68102
shoots 21d protocol a,7119,En-2,CS76481,8.5,50.0,GER,0.0,68103
shoots 21d protocol a,7119,En-2,CS76481,8.5,50.0,GER,0.0,68104
shoots 21d protocol a,7119,En-2,CS76481,8.5,50.0,GER,0.0,68105
shoots 21d protocol a,7120,En-D,CS76482,8.5,50.0,GER,0.0,68106
shoots 21d protocol a,7120,En-D,CS76482,8.5,50.0,GER,0.0,68107
shoots 21d protocol a,7120,En-D,CS76482,8.5,50.0,GER,0.0,68108
shoots 21d protocol a,7120,En-D,CS76482,8.5,50.0,GER,0.0,68109
shoots 21d protocol a,7120,En-D,CS76482,8.5,50.0,GER,1.0,68110
shoots 21d protocol a,7120,En-D,CS76482,8.5,50.0,GER,0.0,68111
shoots 21d protocol a,7126,Es-0,CS76484,24.5682,60.1997,Finland,0.0,68117
shoots 21d protocol a,7126,Es-0,CS76484,24.5682,60.1997,Finland,0.0,68118
shoots 21d protocol a,7126,Es-0,CS76484,24.5682,60.1997,Finland,0.0,68119
shoots 21d protocol a,7126,Es-0,CS76484,24.5682,60.1997,Finland,0.0,68120
shoots 21d protocol a,7126,Es-0,CS76484,24.5682,60.1997,Finland,0.0,68121
shoots 21d protocol a,7126,Es-0,CS76484,24.5682,60.1997,Finland,0.0,68122
shoots 21d protocol a,7126,Es-0,CS76484,24.5682,60.1997,Finland,0.0,68123
shoots 21d protocol a,7126,Es-0,CS76484,24.5682,60.1997,Finland,0.0,68124
shoots 21d protocol a,7126,Es-0,CS76484,24.5682,60.1997,Finland,0.0,68125
shoots 21d protocol a,7126,Es-0,CS76484,24.5682,60.1997,Finland,0.0,68126
shoots 21d protocol a,7126,Es-0,CS76484,24.5682,60.1997,Finland,0.0,68127
shoots 21d protocol a,7126,Es-0,CS76484,24.5682,60.1997,Finland,0.0,68128
shoots 21d protocol a,7127,Est,CS76485,24.9871,58.6656,Estonia,0.0,68129
shoots 21d protocol a,7127,Est,CS76485,24.9871,58.6656,Estonia,0.0,68130
shoots 21d protocol a,7127,Est,CS76485,24.9871,58.6656,Estonia,0.0,68131
shoots 21d protocol a,7127,Est,CS76485,24.9871,58.6656,Estonia,0.0,68132
shoots 21d protocol a,7127,Est,CS76485,24.9871,58.6656,Estonia,0.0,68133
shoots 21d protocol a,7127,Est,CS76485,24.9871,58.6656,Estonia,0.0,68134
shoots 21d protocol a,7127,Est,CS76485,24.9871,58.6656,Estonia,0.0,68135
shoots 21d protocol a,7127,Est,CS76485,24.9871,58.6656,Estonia,0.0,68136
shoots 21d protocol a,7127,Est,CS76485,24.9871,58.6656,Estonia,0.0,68137
shoots 21d protocol a,7127,Est,CS76485,24.9871,58.6656,Estonia,3.0,68138
shoots 21d protocol a,7127,Est,CS76485,24.9871,58.6656,Estonia,0.0,68139
shoots 21d protocol a,7127,Est,CS76485,24.9871,58.6656,Estonia,0.0,68140
shoots 21d protocol a,7130,Et-0,CS76486,2.56481,44.6447,France,0.0,68141
shoots 21d protocol a,7130,Et-0,CS76486,2.56481,44.6447,France,0.0,68142
shoots 21d protocol a,7130,Et-0,CS76486,2.56481,44.6447,France,1.0,68143
shoots 21d protocol a,7130,Et-0,CS76486,2.56481,44.6447,France,2.0,68144
shoots 21d protocol a,7130,Et-0,CS76486,2.56481,44.6447,France,0.0,68145
shoots 21d protocol a,7130,Et-0,CS76486,2.56481,44.6447,France,0.0,68146
shoots 21d protocol a,7130,Et-0,CS76486,2.56481,44.6447,France,12.0,68147
shoots 21d protocol a,7130,Et-0,CS76486,2.56481,44.6447,France,0.0,68148
shoots 21d protocol a,7130,Et-0,CS76486,2.56481,44.6447,France,0.0,68149
shoots 21d protocol a,7130,Et-0,CS76486,2.56481,44.6447,France,3.0,68150
shoots 21d protocol a,7130,Et-0,CS76486,2.56481,44.6447,France,0.0,68151
shoots 21d protocol a,7130,Et-0,CS76486,2.56481,44.6447,France,0.0,68152
shoots 21d protocol a,7143,Gel-1,CS76492,5.86667,51.0167,NED,0.0,68165
shoots 21d protocol a,7143,Gel-1,CS76492,5.86667,51.0167,NED,0.0,68166
shoots 21d protocol a,7143,Gel-1,CS76492,5.86667,51.0167,NED,0.0,68167
shoots 21d protocol a,7143,Gel-1,CS76492,5.86667,51.0167,NED,0.0,68168
shoots 21d protocol a,7143,Gel-1,CS76492,5.86667,51.0167,NED,0.0,68169
shoots 21d protocol a,7143,Gel-1,CS76492,5.86667,51.0167,NED,0.0,68170
shoots 21d protocol a,7143,Gel-1,CS76492,5.86667,51.0167,NED,0.0,68171
shoots 21d protocol a,7143,Gel-1,CS76492,5.86667,51.0167,NED,0.0,68172
shoots 21d protocol a,7143,Gel-1,CS76492,5.86667,51.0167,NED,0.0,68173
shoots 21d protocol a,7143,Gel-1,CS76492,5.86667,51.0167,NED,2.0,68174
shoots 21d protocol a,7147,Gie-0,CS76493,8.67825,50.584,GER,0.0,68177
shoots 21d protocol a,7147,Gie-0,CS76493,8.67825,50.584,GER,0.0,68178
shoots 21d protocol a,7147,Gie-0,CS76493,8.67825,50.584,GER,1.0,68179
shoots 21d protocol a,7147,Gie-0,CS76493,8.67825,50.584,GER,0.0,68180
shoots 21d protocol a,7147,Gie-0,CS76493,8.67825,50.584,GER,1.0,68181
shoots 21d protocol a,7147,Gie-0,CS76493,8.67825,50.584,GER,0.0,68182
shoots 21d protocol a,7147,Gie-0,CS76493,8.67825,50.584,GER,0.0,68183
shoots 21d protocol a,7147,Gie-0,CS76493,8.67825,50.584,GER,0.0,68184
shoots 21d protocol a,7147,Gie-0,CS76493,8.67825,50.584,GER,0.0,68185
shoots 21d protocol a,7147,Gie-0,CS76493,8.67825,50.584,GER,0.0,68186
shoots 21d protocol a,7147,Gie-0,CS76493,8.67825,50.584,GER,0.0,68187
shoots 21d protocol a,7147,Gie-0,CS76493,8.67825,50.584,GER,0.0,68188
shoots 21d protocol a,7148,Gifu-2,,137.42,35.45,Japan,0.0,68189
shoots 21d protocol a,7148,Gifu-2,,137.42,35.45,Japan,0.0,68190
shoots 21d protocol a,7148,Gifu-2,,137.42,35.45,Japan,1.0,68191
shoots 21d protocol a,7148,Gifu-2,,137.42,35.45,Japan,0.0,68192
shoots 21d protocol a,7148,Gifu-2,,137.42,35.45,Japan,0.0,68193
shoots 21d protocol a,7148,Gifu-2,,137.42,35.45,Japan,0.0,68194
shoots 21d protocol a,7148,Gifu-2,,137.42,35.45,Japan,0.0,68195
shoots 21d protocol a,7148,Gifu-2,,137.42,35.45,Japan,0.0,68196
shoots 21d protocol a,7148,Gifu-2,,137.42,35.45,Japan,0.0,68197
shoots 21d protocol a,7148,Gifu-2,,137.42,35.45,Japan,1.0,68198
shoots 21d protocol a,7148,Gifu-2,,137.42,35.45,Japan,0.0,68199
shoots 21d protocol a,7148,Gifu-2,,137.42,35.45,Japan,0.0,68200
shoots 21d protocol a,7160,Gre-0,CS76497,-85.2532,43.178,US,0.0,68201
shoots 21d protocol a,7160,Gre-0,CS76497,-85.2532,43.178,US,0.0,68202
shoots 21d protocol a,7160,Gre-0,CS76497,-85.2532,43.178,US,0.0,68203
shoots 21d protocol a,7160,Gre-0,CS76497,-85.2532,43.178,US,0.0,68204
shoots 21d protocol a,7160,Gre-0,CS76497,-85.2532,43.178,US,0.0,68205
shoots 21d protocol a,7160,Gre-0,CS76497,-85.2532,43.178,US,0.0,68206
shoots 21d protocol a,7160,Gre-0,CS76497,-85.2532,43.178,US,0.0,68207
shoots 21d protocol a,7160,Gre-0,CS76497,-85.2532,43.178,US,0.0,68208
shoots 21d protocol a,7160,Gre-0,CS76497,-85.2532,43.178,US,0.0,68209
shoots 21d protocol a,7160,Gre-0,CS76497,-85.2532,43.178,US,0.0,68210
shoots 21d protocol a,7160,Gre-0,CS76497,-85.2532,43.178,US,0.0,68211
shoots 21d protocol a,7160,Gre-0,CS76497,-85.2532,43.178,US,0.0,68212
shoots 21d protocol a,7161,Gd-1,CS76491,10.5,53.5,GER,0.0,68213
shoots 21d protocol a,7161,Gd-1,CS76491,10.5,53.5,GER,0.0,68214
shoots 21d protocol a,7161,Gd-1,CS76491,10.5,53.5,GER,0.0,68215
shoots 21d protocol a,7161,Gd-1,CS76491,10.5,53.5,GER,0.0,68216
shoots 21d protocol a,7161,Gd-1,CS76491,10.5,53.5,GER,0.0,68217
shoots 21d protocol a,7161,Gd-1,CS76491,10.5,53.5,GER,0.0,68218
shoots 21d protocol a,7161,Gd-1,CS76491,10.5,53.5,GER,0.0,68219
shoots 21d protocol a,7161,Gd-1,CS76491,10.5,53.5,GER,0.0,68220
shoots 21d protocol a,7161,Gd-1,CS76491,10.5,53.5,GER,0.0,68221
shoots 21d protocol a,7162,Hs-0,CS76515,9.44,52.24,GER,0.0,68225
shoots 21d protocol a,7162,Hs-0,CS76515,9.44,52.24,GER,0.0,68226
shoots 21d protocol a,7162,Hs-0,CS76515,9.44,52.24,GER,0.0,68227
shoots 21d protocol a,7162,Hs-0,CS76515,9.44,52.24,GER,0.0,68228
shoots 21d protocol a,7162,Hs-0,CS76515,9.44,52.24,GER,0.0,68229
shoots 21d protocol a,7162,Hs-0,CS76515,9.44,52.24,GER,0.0,68230
shoots 21d protocol a,7162,Hs-0,CS76515,9.44,52.24,GER,0.0,68231
shoots 21d protocol a,7162,Hs-0,CS76515,9.44,52.24,GER,0.0,68232
shoots 21d protocol a,7162,Hs-0,CS76515,9.44,52.24,GER,0.0,68233
shoots 21d protocol a,7162,Hs-0,CS76515,9.44,52.24,GER,0.0,68234
shoots 21d protocol a,7162,Hs-0,CS76515,9.44,52.24,GER,0.0,68235
shoots 21d protocol a,7162,Hs-0,CS76515,9.44,52.24,GER,0.0,68236
shoots 21d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,0.0,68237
shoots 21d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,0.0,68238
shoots 21d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,0.0,68239
shoots 21d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,0.0,68240
shoots 21d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,0.0,68241
shoots 21d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,0.0,68242
shoots 21d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,0.0,68243
shoots 21d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,0.0,68244
shoots 21d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,0.0,68245
shoots 21d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,0.0,68246
shoots 21d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,0.0,68247
shoots 21d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,0.0,68248
shoots 21d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,0.0,68249
shoots 21d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,0.0,68250
shoots 21d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,0.0,68251
shoots 21d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,0.0,68252
shoots 21d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,0.0,68253
shoots 21d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,0.0,68254
shoots 21d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,0.0,68255
shoots 21d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,0.0,68256
shoots 21d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,0.0,68257
shoots 21d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,0.0,68258
shoots 21d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,0.0,68259
shoots 21d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,0.0,68260
shoots 21d protocol a,7166,Hey-1,,5.9,51.25,NED,0.0,68261
shoots 21d protocol a,7166,Hey-1,,5.9,51.25,NED,0.0,68262
shoots 21d protocol a,7166,Hey-1,,5.9,51.25,NED,3.0,68263
shoots 21d protocol a,7166,Hey-1,,5.9,51.25,NED,0.0,68264
shoots 21d protocol a,7166,Hey-1,,5.9,51.25,NED,0.0,68265
shoots 21d protocol a,7166,Hey-1,,5.9,51.25,NED,0.0,68266
shoots 21d protocol a,7166,Hey-1,,5.9,51.25,NED,0.0,68267
shoots 21d protocol a,7166,Hey-1,,5.9,51.25,NED,0.0,68268
shoots 21d protocol a,7166,Hey-1,,5.9,51.25,NED,0.0,68269
shoots 21d protocol a,7166,Hey-1,,5.9,51.25,NED,0.0,68270
shoots 21d protocol a,7166,Hey-1,,5.9,51.25,NED,0.0,68271
shoots 21d protocol a,7166,Hey-1,,5.9,51.25,NED,0.0,68272
shoots 21d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,0.0,68273
shoots 21d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,0.0,68274
shoots 21d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,0.0,68275
shoots 21d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,0.0,68276
shoots 21d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,0.0,68277
shoots 21d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,0.0,68278
shoots 21d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,0.0,68279
shoots 21d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,0.0,68280
shoots 21d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,0.0,68281
shoots 21d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,0.0,68282
shoots 21d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,0.0,68283
shoots 21d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,0.0,68284
shoots 21d protocol a,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,0.0,68285
shoots 21d protocol a,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,0.0,68286
