phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
RL,9121,Bak-5,CS76685,43.4767,41.7942,Georgia,66.0,22339
RL,9125,Geg-14,CS76876,44.8203,40.1408,Armenia,31.0,22340
RL,9130,Yeg-4,CS78865,45.3622,39.8692,Armenia,35.5,22341
RL,9323,Ådal 3,CS76644,18.336,62.8622,Sweden,50.25,22342
RL,9369,EkS 2,CS76837,14.9986,57.6781,Sweden,59.25,22345
RL,9380,FlyA 3,CS76865,13.3742,55.7488,Sweden,64.5,22347
RL,9390,Hadd-1,CS78659,15.8979,57.3263,Sweden,36.5,22349
RL,9399,Hamm-1,CS76910,13.9905,55.4234,Sweden,74.0,22350
RL,9402,Hel-3,CS76918,14.8549,57.8765,Sweden,61.5,22351
RL,9404,HolA-1 1,CS76926,13.399,55.7491,Sweden,51.25,22352
RL,9407,HolA-2 2,CS76928,13.399,55.7491,Sweden,46.5,22353
RL,9408,Kal 1,CS76959,13.9519,56.047,Sweden,54.0,22354
RL,9412,Kor 3,CS76981,16.1494,57.2746,Sweden,40.33333333,22355
RL,9451,Spro 2,CS77264,18.2109,57.2545,Sweden,74.0,22358
RL,9455,Stenk-4,CS77276,18.5162,57.8009,Sweden,64.5,22361
RL,9470,Tur-4,CS77399,14.8043,57.6511,Sweden,65.66666667,22362
RL,9510,IP-Rei-0,CS77208,-7.59,38.75,POR,34.75,22364
RL,9513,IP-Adc-5,CS76646,-4.07,38.77,Spain,35.33333333,22365
RL,9520,IP-Ara-4,CS76670,-3.68,41.7,Spain,65.0,22366
RL,9522,IP-Bea-0,CS76695,-5.27,36.52,Spain,31.0,22367
RL,9525,IP-Bis-0,CS76711,0.54,42.49,Spain,52.25,22368
RL,9532,IP-Cdo-0,CS76762,-4.64,42.23,Spain,51.0,22369
RL,9533,IP-Cem-0,CS76763,-4.32,41.15,Spain,36.0,22370
RL,9534,IP-Cmo-3,CS76774,-4.65,40.05,Spain,38.33333333,22371
RL,9537,IP-Cum-1,CS76787,-6.66,38.07,Spain,29.75,22372
RL,9540,IP-Elb-0,CS76838,2.34,41.81,Spain,50.75,22373
RL,9541,IP-Fue-2,CS76871,-5.42,38.26,Spain,38.0,22374
RL,9544,IP-Gua-1,CS76894,-5.33,39.4,Spain,32.0,22375
RL,9547,IP-Hor-0,CS76930,2.62,41.67,Spain,37.5,22376
RL,9554,IP-Lso-0,CS77055,-3.16,38.86,Spain,53.33333333,22381
RL,9559,IP-Mon-5,CS77107,-4.38,38.06,Spain,35.33333333,22382
RL,9565,IP-Orb-10,CS77152,-1.23,42.97,Spain,50.5,22383
RL,9568,IP-Pan-0,CS77160,-0.23,42.76,Spain,55.66666667,22384
RL,9569,IP-Pds-1,CS77166,-6.45,42.87,Spain,65.5,22385
RL,9571,IP-Pro-0,CS78914,-6.01,43.28,Spain,12.25,22386
RL,9578,IP-Sac-0,CS77229,-6.7,42.13,Spain,43.75,22388
RL,9579,IP-San-10,CS77232,-3.51,38.33,Spain,54.0,22389
RL,9583,IP-Sne-0,CS77258,-3.38,37.09,Spain,58.75,22390
RL,9584,IP-Stp-0,CS77283,-3.58,41.19,Spain,61.75,22391
RL,9587,IP-Tdc-0,CS77344,-1.88,41.5,Spain,72.0,22392
RL,9588,IP-Tol-7,CS77371,0.6,42.11,Spain,48.5,22393
RL,9589,IP-Tor-1,CS77378,-2.83,41.6,Spain,59.0,22394
RL,9592,IP-Vae-2,CS78827,-5.44,42.1,Spain,69.0,22395
RL,9594,IP-Vdm-0,CS78837,1.01,42.04,Spain,80.0,22396
RL,9595,IP-Vdt-0,CS78838,-5.5,40.89,Spain,41.5,22397
RL,9596,IP-Ver-5,CS78841,-7.45,41.95,Spain,39.0,22398
RL,9601,IP-Voz-0,CS78849,-1.88,41.85,Spain,65.0,22399
RL,9607,Panik-1,CS77161,52.15,53.05,Russia,45.0,22400
RL,9612,Lesno-2,CS77033,51.94,53.04,Russia,35.0,22401
RL,9626,Kolyv-3,CS76978,82.59,51.36,Russia,38.25,22402
RL,9627,Kolyv-5,CS76979,82.55,51.32,Russia,45.0,22403
RL,9629,K-oze-1,CS76957,82.18,51.35,Russia,32.0,22404
RL,9633,Lebja-4,CS77017,80.83,51.63,Russia,36.33333333,22405
RL,9634,Masl-1,CS77073,81.31,54.13,Russia,34.66666667,22406
RL,9635,Nosov-1,CS77130,80.6,51.87,Russia,53.33333333,22407
RL,9638,Noveg-3,CS77133,80.86,51.73,Russia,35.0,22408
RL,9643,Sever-1,CS77245,79.31,52.1,Russia,38.25,22409
RL,9658,Nicas-1,CS77127,16.34,38.97,Italy,35.5,22410
RL,9665,Mitterberg-1-180,CS78908,11.28,46.36,Italy,40.0,22411
RL,9668,Mitterberg-2-184,CS77085,11.28,46.37,Italy,43.75,22412
RL,9669,Mitterberg-2-185,CS77086,11.28,46.37,Italy,51.5,22413
RL,9671,Mitterberg-3-187,CS77088,11.28,46.37,Italy,44.0,22414
RL,9677,Mitterberg-4-193,CS77094,11.29,46.37,Italy,78.0,22415
RL,9678,Mitterberg-4-194,CS77095,11.29,46.37,Italy,46.5,22416
RL,9679,Castelfed-1-195,CS76744,11.29,46.34,Italy,49.25,22417
RL,9692,Castelfed-3-208,CS76757,11.29,46.34,Italy,56.0,22418
RL,9703,Melni-1,CS77079,23.39,41.53,BUL,54.75,22419
RL,9708,Kardz-1,CS76962,25.35,41.62,BUL,34.0,22420
RL,9710,Zerev-1-35,CS78879,23.13,41.85,BUL,54.25,22421
RL,9713,Stara-1,CS77271,25.61,42.49,BUL,50.5,22422
RL,9718,Smolj-1,CS77256,24.75,41.55,BUL,38.66666667,22423
RL,9719,Koren-1,CS76983,25.69,41.83,BUL,41.0,22424
RL,9732,Halca-1,CS76909,18.96,48.47,Slovakia,61.25,22426
RL,9733,Bela-2,CS76697,18.94,48.47,Slovakia,48.5,22427
RL,9749,Knjas-1,CS76971,22.29,43.54,Serbia,59.75,22428
RL,9755,Vajug-1,CS78828,22.56,44.56,Serbia,58.25,22429
RL,9756,Staro-2,CS77273,21.08,44.3,Serbia,41.66666667,22430
RL,9817,IP-Ace-0,CS76642,-6.6,39.84,Spain,33.25,22431
RL,9820,IP-Are-0,CS76671,-4.71,41.0,Spain,35.0,22432
RL,9825,IP-Boa-0,CS76714,-3.88,40.4,Spain,41.5,22433
RL,9826,IP-Bor-0,CS76717,-6.71,42.49,Spain,58.5,22434
RL,9834,IP-Cho-0,CS76768,-3.9,40.51,Spain,50.0,22435
RL,9838,IP-Cot-0,CS76784,-5.38,41.83,Spain,31.66666667,22436
RL,9841,IP-Ees-0,CS76836,-4.15,40.59,Spain,45.33333333,22437
RL,9847,IP-Fel-2,CS76854,-5.7,43.31,Spain,21.75,22438
RL,9848,IP-Glo-1,CS76879,-5.77,40.11,Spain,51.66666667,22439
RL,9852,IP-Ini-0,CS76945,-3.75,40.46,Spain,33.0,22441
RL,9853,IP-Lac-0,CS76996,-5.91,43.33,Spain,12.33333333,22442
RL,9860,IP-Lum-0,CS77059,-2.62,42.24,Spain,50.33333333,22443
RL,9868,IP-Moe-0,CS77104,2.37,41.78,Spain,51.66666667,22444
RL,9869,IP-Moj-0,CS77105,-5.28,36.76,Spain,36.25,22445
RL,9873,IP-Ndc-0,CS77125,-5.45,37.94,Spain,28.66666667,22446
RL,9874,IP-Oja-0,CS77143,-3.0,42.34,Spain,34.0,22447
RL,9879,IP-Per-0,CS77169,-1.12,37.6,Spain,34.25,22448
RL,9880,IP-Pib-1,CS77175,-3.44,42.72,Spain,56.0,22449
RL,9886,IP-Pru-0,CS77190,1.73,42.38,Spain,42.75,22450
RL,9890,IP-Rib-1,CS77217,-5.07,43.16,Spain,55.66666667,22451
RL,9891,IP-Sal-0,CS77230,2.92,41.93,Spain,75.0,22452
RL,9892,IP-Sam-0,CS77231,-6.96,42.68,Spain,40.75,22453
RL,9903,IP-Val-0,CS78829,-3.1,42.31,Spain,66.33333333,22454
RL,9904,IP-Vas-0,CS78833,-3.31,40.95,Spain,99.0,22455
RL,9905,IP-Ven-0,CS78840,-4.01,40.76,Spain,47.33333333,22456
RL,9906,IP-Mah-6,CS77063,4.25,40.0,Spain,52.0,22457
RL,9928,BEZ-9,CS76703,3.77,44.12,France,56.25,22458
RL,9942,Agu-1,CS76409,-1.34,41.32,Spain,79.0,22459
RL,9946,Mer-6,CS76414,-6.34,38.92,Spain,30.25,22460
RL,9949,Qui-0,CS76417,-6.93,42.69,Spain,41.5,22461
RL,9951,Kly-1,CS76385,82.5667,51.3333,Russia,28.0,22462
RL,9955,Stepn-2,CS76377,60.46,54.09,Russia,50.75,22463
RL,9956,Stepn-1,CS76378,60.48,54.06,Russia,33.5,22464
RL,9957,Borsk-2,CS76421,51.75,53.04,Russia,51.0,22465
RL,9980,Angel-1,CS76362,16.17,38.62,Italy,43.0,22466
RL,9981,Angit-1,CS76366,16.24,38.76,Italy,32.5,22467
RL,9982,Apost-1,CS76368,16.47,39.01,Italy,44.25,22468
RL,9993,Nemrut-1,CS76398,42.2394,38.6425,Turkey,46.0,22469
RL,9996,Nie1-2,CS76402,8.8,48.52,GER,15.5,22470
RL,9997,Rue3.1-31,CS76406,9.16,48.56,GER,29.0,22471
RL,10017,Petro-1,CS76370,21.46,44.34,Serbia,49.25,22472
RL,6209,TEDEN 02,CS77358,18.1842,62.8836,Sweden,70.0,22473
RL,9514,IP-Adm-0,CS76647,-4.54,39.15,Spain,44.0,22474
