accession_id,log,no,sqr,sqrt,ascombe,box_cox
9937,3.962915566134576,31.75,2767.863860739441,7.253309032877036,11.335784048754634,16.301020072081485
9938,3.9290864321142376,30.0,2586.789638996986,7.13165422089543,11.022703842524301,15.939997620171507
9939,4.228445466570925,47.75,4707.399602384739,8.283145050427137,13.874436925511608,19.404232533574287
9941,3.7637663996523147,22.25,1858.5145141375444,6.565858049517641,9.513148795220223,14.277379262433522
9943,4.0623462314859715,37.25,3376.8292719300125,7.623023804660169,12.267844146385297,17.40556356760894
9944,4.146206594740702,42.33333333,3993.45955053839,7.949454399920513,13.070322617288374,18.389758921243516
9945,3.9485572657272265,31.0,2689.5106228498175,7.201422909843276,11.20267825120404,16.146893657043304
9950,4.274726627284202,51.0,5163.93029990644,8.477056796224478,14.33527118683145,19.997543548954972
9952,3.792349251834917,23.5,1967.8532439535834,6.660367251617256,9.772410142846033,14.553173180758394
9953,4.031768415282232,35.5,3176.505050187558,7.507362514652906,11.979148550710939,17.0588416028691
9958,4.239317424811835,48.5,4810.877840274363,8.328294658957233,13.982131454109563,19.5421309741372
9959,4.049355772377596,36.5,3290.226034040389,7.573670967662617,12.144957801491119,17.25748717517185
9960,4.119478680528228,40.66666667,3785.5912449484777,7.843924948418081,12.812754063042028,18.070684365137403
9962,4.420170950527271,62.25,6907.3538682507915,9.116495594602982,15.827191791344413,21.973049691546063
9963,4.328896020901151,55.0,5754.814235317765,8.709792875058257,14.882876066137216,20.713233371561273
9964,4.116766174080573,40.5,3765.109969451714,7.833293810806256,12.786711852544421,18.038587875642467
9965,4.01687224514218,34.66666667,3083.2653417914903,7.451654755583863,11.839200424015129,16.89222428570479
9966,4.441008636674836,64.0,7201.3030899932455,9.211975462755836,16.046806535881213,22.270463234438363
9968,4.160608031131724,43.25,4110.155175046999,8.006902767388624,13.209844813622906,18.56381463635729
9969,4.144887030311699,42.25,3982.9341911941683,7.944211221160701,13.057564857200596,18.37388575830379
9970,4.484250269634091,67.75,7851.819279441363,9.413314608915162,16.507574019219177,22.899638258970075
9971,4.351702623287083,56.75,6023.3884570602195,8.809681715386521,15.116216457830975,21.021583977868787
9972,4.274726627284202,51.0,5163.93029990644,8.477056796224478,14.33527118683145,19.997543548954972
9974,4.236911628243736,48.33333333,4787.785453615378,8.318282590560122,13.958271143662456,19.51153862759117
9975,4.367680366401311,58.0,6218.977186876258,8.880343007250092,15.280706789936126,21.240134109737895
9976,4.278199552794397,51.25,5199.923045869648,8.49178967747174,14.370107863199914,20.042733528022566
9978,4.172238685284817,44.0,4206.883412936622,8.05360117751156,13.322912594474229,18.70548461462581
9979,4.177364759791636,44.33333333,4250.234851564053,8.074269332665068,13.372858083446486,18.768238568789577
9983,4.0228573668945735,35.0,3120.3945582611423,7.4739876857281216,11.895377253370318,16.958990428165613
9984,4.177364759791636,44.33333333,4250.234851564053,8.074269332665068,13.372858083446486,18.768238568789577
9985,4.096184400787599,39.25,3613.2712396356746,7.753095635061881,12.589678312014172,17.79674278034519
9987,4.401957831234282,60.75,6660.272392471545,9.033852551730938,15.636495771111889,21.716124287799822
9988,4.633373622820416,82.0,10580.280799344207,10.142016166740003,18.152134860671346,25.199017681648638
9990,4.217454008466496,47.0,4605.046364495116,8.237747988765836,13.765899897936205,19.265729796199647
9991,4.217454008466496,47.0,4605.046364495116,8.237747988765836,13.765899897936205,19.265729796199647
9995,3.75210051230356,21.75,1815.654022211129,6.527671248340835,9.40744386111339,14.166168063465248
9998,3.8201377761601973,24.75,2080.3169737696226,6.75355402187734,10.024968827881711,14.82587551043638
9999,3.9290864321142376,30.0,2586.789638996986,7.13165422089543,11.022703842524301,15.939997620171507
10001,3.9339897975903675,30.25,2612.282384960194,7.149160225258321,11.067971810589327,15.991873037882316
10002,3.6003348639830226,15.75,1340.3281190941416,6.0506604537368975,8.031189202104505,12.788133374184193
10004,4.130255722412408,41.33333333,3868.071900025559,7.886306185814472,12.916397846148902,18.19872404094029
10005,4.295385533574795,52.5,5381.761775685687,8.565073959191222,14.543039572248986,20.2677500739233
10008,4.140917857085151,42.0,3951.4414452309607,7.928460880045735,13.019216566291536,18.326215889346027
10009,4.1837356210640175,44.75,4304.736650826246,8.100030365771204,13.435028842544403,18.846500820701202
10010,4.264234891694809,50.25,5056.702062016817,8.432703713899569,14.230249470757707,19.861594800194133
10011,4.004793452410844,34.0,3009.673574408311,7.406786882745823,11.726039399558575,16.7582090965033
10012,4.367680366401311,58.0,6218.977186876258,8.880343007250092,15.280706789936126,21.240134109737895
10013,4.281660458823715,51.5,5236.040791832856,8.506497042050599,14.404860290887934,20.087860882682843
10015,3.792349251834917,23.5,1967.8532439535834,6.660367251617256,9.772410142846033,14.553173180758394
10018,4.227230142552476,47.66666667,4695.971465298297,8.278113226841947,13.862419221766451,19.388873352236438
10020,4.009340114119424,34.25,3037.166320371519,7.423644113669216,11.76860229593982,16.808540723824898
10022,3.8471749308140404,26.0,2195.9057035856613,6.845472366930977,10.27131929208707,15.095604252650208
10023,4.388594501395268,59.66666667,6484.623271612271,8.97369258423842,15.497311595241285,21.529390733969958
139,4.066639152789992,37.5,3405.94701789322,7.639403898630809,12.30853362509117,17.454752239435646
265,3.7579504674974276,22.0,1837.0217681743366,6.546792491473638,9.460443964212251,14.22183853149164
870,4.120832179516849,40.75,3795.8527154149215,7.8492351172847155,12.82575533838066,18.0867195661404
932,4.291971884861654,52.25,5345.144029722479,8.550467351344931,14.508618128546908,20.222870214746916
997,4.446883369938649,64.5,7286.413581919662,9.239074192061432,16.109003693587013,22.354986664669248
1062,4.235706556098743,48.25,4776.260094311155,8.313272034909936,13.946325680981353,19.4962314029824
1063,4.083628885994861,38.5,3523.6680017460512,7.704576038070855,12.469963913339926,17.650669802450025
1158,4.232082601747997,48.0,4741.767348347947,8.298222214812977,13.910427743243556,19.450265368815135
1257,4.265406090730446,50.33333333,5068.560754641041,8.437643347310646,14.241956793924071,19.87672844436556
1317,4.236911628243736,48.33333333,4787.785453615378,8.318282590560122,13.958271143662456,19.51153862759117
1872,4.335465441037105,55.5,5830.924727244181,8.738449057265,14.949916387726054,20.80162123379555
2317,3.868290360873196,27.0,2290.626687438493,6.918127776097779,10.464224768228174,15.309320744246833
5151,4.325595055651587,54.75,5716.946489354557,8.695429369871023,14.849242404917497,20.668952073954877
5577,3.9290864321142376,30.0,2586.789638996986,7.13165422089543,11.022703842524301,15.939997620171507
5768,4.151467508895194,42.66666667,4035.69987933414,7.97039262498502,13.121229617684465,18.453168025508514
5830,4.260713041643197,50.0,5021.209316053609,8.417867421527593,14.19506956657839,19.81615124546458
5837,4.000226024114987,33.75,2982.305828445103,7.389891198550599,11.683321445547923,16.707785640371494
5893,4.156700890457962,43.0,4078.1624290837917,7.9912759886275735,13.171939872319491,18.516444181152043
6009,4.49825837799177,69.0,8074.908009257401,9.479477407875162,16.658331248957683,23.10698487532929
6011,4.328896020901151,55.0,5754.814235317765,8.709792875058257,14.882876066137216,20.713233371561273
6013,4.429154607769003,63.0,7032.582106140415,9.157537437893202,15.921683328090658,22.100816391303287
6016,4.417158373469861,62.0,6865.861122287583,9.102773858907822,15.795568998931314,21.93035840611901
6017,4.623604150881431,81.0,10375.559815491375,10.092595896320015,18.041618552668716,25.042000194994447
6020,4.392725347874747,60.0,6538.419154581921,8.992246211398774,15.540270267920054,21.58695365080498
6021,4.361319870831209,57.5,6140.366694949843,8.85214617629056,15.215124054702938,21.152881543584343
6023,4.395812322993162,60.25,6578.911900545128,9.006136348424645,15.572411502397436,21.63006357065546
6024,4.509325274430794,70.0,8255.628993110233,9.532076999605888,16.777961735562517,23.272032700673048
6034,4.274726627284202,51.0,5163.93029990644,8.477056796224478,14.33527118683145,19.997543548954972
6035,3.9437249837256654,30.75,2663.6428768866094,7.184044259775659,11.157956802210698,16.09532037001027
6041,3.836447629425082,25.5,2149.295211659246,6.808853936340212,10.173494974687902,14.988062354947106
6073,4.232082601747997,48.0,4741.767348347947,8.298222214812977,13.910427743243556,19.450265368815135
6074,4.298787568923106,52.75,5418.504521648895,8.579655699759495,14.577379737113251,20.312568797483745
6076,4.405016480408717,61.0,6701.140138434752,9.047678814282456,15.668439615992398,21.759075540138195
6090,4.270077218088128,50.66666667,5116.134416876791,8.457373031646151,14.288690166701775,19.937192300466965
6092,4.3244923080813225,54.66666667,5704.351685648116,8.690636259585117,14.83801424315262,20.654178632328943
6094,4.54180955141812,73.0,8809.791944668727,9.68816246387392,17.131841699011815,23.762869880456172
6097,4.206340394294014,46.25,4503.818126605493,8.192099360140574,13.656500283747663,19.126613390697884
6098,4.600430557638021,78.66666667,9905.655298276064,9.976329916177372,17.781076083297094,24.673208535595997
6099,4.302178069656985,53.0,5455.372267612102,8.594212699626162,14.611639196202457,20.357326675917008
6100,4.475750237512332,67.0,7719.466041551739,9.373392764971262,16.416455159382004,22.774668575153303
6106,4.531098280083834,72.0,8623.070960815896,9.636414889699155,17.014699527173555,23.5999643193502
6107,4.520271034058745,71.0,8438.349976963063,9.584387926540515,16.896745248715803,23.436355506655598
6108,4.160608031131724,43.25,4110.155175046999,8.006902767388624,13.209844813622906,18.56381463635729
6112,4.239317424811835,48.5,4810.877840274363,8.328294658957233,13.982131454109563,19.5421309741372
6118,4.55503928866487,74.25,9046.005674484766,9.752460813887723,17.277152543170995,23.96552880573485
6124,4.341991985407858,56.0,5907.535219170596,8.76701157330225,15.016657417681207,20.88977789540192
6125,4.452723792181534,65.0,7372.024073846077,9.266093671359878,16.170961628796228,22.439312286605237
6126,4.405016480408717,61.0,6701.140138434752,9.047678814282456,15.668439615992398,21.759075540138195
6128,4.520271034058745,71.0,8438.349976963063,9.584387926540515,16.896745248715803,23.436355506655598
6132,4.54180955141812,73.0,8809.791944668727,9.68816246387392,17.131841699011815,23.762869880456172
6133,4.380281261476053,59.0,6377.69817072909,8.936469768673511,15.411035007422441,21.413978174732144
6134,4.423174479216239,62.5,6948.971614213999,9.130196707980371,15.858751527153705,22.015689640868068
6136,4.520271034058745,71.0,8438.349976963063,9.584387926540515,16.896745248715803,23.436355506655598
6137,4.547122467819819,73.5,8903.902436595143,9.713932876359378,17.190113437671084,23.844062223225666
6138,4.338734037685709,55.75,5869.167473207389,8.752741966173549,14.983324063771697,20.845728332471978
6145,4.59370968385688,78.0,9773.396863932881,9.942861355083636,17.705931209625774,24.567206221704545
6148,4.156700890457962,43.0,4078.1624290837917,7.9912759886275735,13.171939872319491,18.516444181152043
6149,4.417158373469861,62.0,6865.861122287583,9.102773858907822,15.795568998931314,21.93035840611901
6150,4.527502207872177,71.66666667,8561.275077926246,9.619103835410844,16.9754725024077,23.545506712780245
6173,4.075170100337776,38.0,3464.557509819636,7.672059171201406,12.389511693363866,17.552877448537682
6177,4.414136693361376,61.75,6824.493376324375,9.089031407494177,15.763882770434446,21.887615567613327
6180,3.5726403114715968,14.75,1268.1071352413105,5.967452716730615,7.7781745930520225,12.549926434333788
6195,3.962915566134576,31.75,2767.863860739441,7.253309032877036,11.335784048754634,16.301020072081485
6203,4.452723792181534,65.0,7372.024073846077,9.266093671359878,16.170961628796228,22.439312286605237
6221,4.429154607769003,63.0,7032.582106140415,9.157537437893202,15.921683328090658,22.100816391303287
6237,4.452723792181534,65.0,7372.024073846077,9.266093671359878,16.170961628796228,22.439312286605237
6238,4.392725347874747,60.0,6538.419154581921,8.992246211398774,15.540270267920054,21.58695365080498
6240,4.187538746194778,45.0,4337.604396789453,8.115447734192832,13.47219358530748,18.89336275257407
6242,4.192587184520394,45.33333333,4381.622502076884,8.135958779173823,13.521587677488172,18.95573479360254
6413,4.377145892285209,58.75,6337.830424765882,8.922471178233954,15.378556499229699,21.37059918462572
6901,4.552407306251038,74.0,8998.512928521557,9.73963510232368,17.24818831066034,23.925082657578823
6968,4.232082601747997,48.0,4741.767348347947,8.298222214812977,13.910427743243556,19.450265368815135
6973,3.647028073875024,17.5,1471.5273408365963,6.1935847395846295,8.455767262643882,13.198824059475834
6979,3.5073723233774965,12.5,1112.9224215724403,5.7758542161671285,7.176350047203662,12.003953515065337
7103,3.5513541514787,14.0,1215.253897351687,5.904277426274581,7.582875444051551,12.369510987158625
7255,3.6513634106920625,17.66666667,1484.3419495133608,6.2070249392455,8.495096625701205,13.237542540490159
7332,3.7637663996523147,22.25,1858.5145141375444,6.565858049517641,9.513148795220223,14.277379262433522
7384,4.278199552794397,51.25,5199.923045869648,8.49178967747174,14.370107863199914,20.042733528022566
7430,3.734342468654861,21.0,1752.3007843215055,6.469968464097456,9.246621004453464,13.998367491760852
7517,4.613738293955896,80.0,10172.838831638544,10.042932436615095,17.930421077041107,24.88436488596202
8231,4.4111058550219795,61.5,6783.250630361168,9.075268146254169,15.732132722552274,21.844820957478603
8234,4.227230142552476,47.66666667,4695.971465298297,8.278113226841947,13.862419221766451,19.388873352236438
8237,4.576707183279957,76.33333333,9446.639667974652,9.85869287767986,17.516658737327734,24.300941815755177
8240,4.527502207872177,71.66666667,8561.275077926246,9.619103835410844,16.9754725024077,23.545506712780245
8249,4.425171831625317,62.66666667,6976.786223190765,9.139319372711274,15.879756505689878,22.04408786069924
8256,3.868290360873196,27.0,2290.626687438493,6.918127776097779,10.464224768228174,15.309320744246833
8264,3.938869237342371,30.5,2637.900130923402,7.166623467604224,11.113055385446435,16.04364705772299
8369,4.221131267755637,47.25,4639.039110458323,8.252908089056584,13.80217374184226,19.31196509279791
8376,4.444928957692689,64.33333333,7257.987861820678,9.230050122096609,16.08829802434055,22.32683424626129
9069,4.187538746194778,45.0,4337.604396789453,8.115447734192832,13.47219358530748,18.89336275257407
9079,4.224795054336413,47.5,4673.156856421531,8.268040392161591,13.838352503098047,19.35813255624021
9081,4.437072886231962,63.66666667,7144.840540383596,9.19386526964669,16.005207486315197,22.214003582240085
9084,4.54180955141812,73.0,8809.791944668727,9.68816246387392,17.131841699011815,23.762869880456172
9085,4.509325274430794,70.0,8255.628993110233,9.532076999605888,16.777961735562517,23.272032700673048
9091,4.1799179769373715,44.5,4271.993904863038,8.084583596352727,13.397761006974262,18.799567409714
9100,4.004793452410844,34.0,3009.673574408311,7.406786882745823,11.726039399558575,16.7582090965033
9103,4.426169013728148,62.75,6990.714360177207,9.143877291740939,15.890248582070704,22.058278469497846
9121,4.464303290530837,66.0,7544.745057698908,9.319897634975161,16.294170736800325,22.60737652653536
9125,3.9485572657272265,31.0,2689.5106228498175,7.201422909843276,11.20267825120404,16.146893657043304
9130,4.031768415282232,35.5,3176.505050187558,7.507362514652906,11.979148550710939,17.0588416028691
9323,4.264234891694809,50.25,5056.702062016817,8.432703713899569,14.230249470757707,19.861594800194133
9369,4.383406830844991,59.25,6417.690916692298,8.950446465200248,15.443445211480501,21.45730288026546
9380,4.446883369938649,64.5,7286.413581919662,9.239074192061432,16.109003693587013,22.354986664669248
9390,4.049355772377596,36.5,3290.226034040389,7.573670967662617,12.144957801491119,17.25748717517185
9399,4.552407306251038,74.0,8998.512928521557,9.73963510232368,17.24818831066034,23.925082657578823
9402,4.4111058550219795,61.5,6783.250630361168,9.075268146254169,15.732132722552274,21.844820957478603
9404,4.278199552794397,51.25,5199.923045869648,8.49178967747174,14.370107863199914,20.042733528022566
9407,4.2100586728530045,46.5,4537.4358725687,8.207343780201704,13.693063937629153,19.17305429995186
9408,4.315626273739966,54.0,5604.093251464934,8.652195786412578,14.747881203752625,20.535755466181918
9412,4.114046289925074,40.33333333,3744.684249512728,7.822648225276118,12.760616494511542,18.00645649509751
9451,4.552407306251038,74.0,8998.512928521557,9.73963510232368,17.24818831066034,23.925082657578823
9455,4.446883369938649,64.5,7286.413581919662,9.239074192061432,16.109003693587013,22.354986664669248
9470,4.4604583368717705,65.66666667,7486.949174769258,9.3019975594716,16.253204812590038,22.551441528867656
9510,4.018371887166741,34.75,3092.5268122979346,7.457244258197233,11.853269591129697,16.90893081640315
9513,4.028806879981113,35.33333333,3157.7459969485717,7.4962540816340795,11.951290027440553,17.025597395521455
9520,4.452723792181534,65.0,7372.024073846077,9.266093671359878,16.170961628796228,22.439312286605237
9522,3.9485572657272265,31.0,2689.5106228498175,7.201422909843276,11.20267825120404,16.146893657043304
9525,4.291971884861654,52.25,5345.144029722479,8.550467351344931,14.508618128546908,20.222870214746916
9532,4.274726627284202,51.0,5163.93029990644,8.477056796224478,14.33527118683145,19.997543548954972
9533,4.040600757722812,36.0,3233.1155421139733,7.5405896272384165,12.062338081814818,17.15833906957011
9534,4.080817233348926,38.33333333,3503.9089484870656,7.6937523521631235,12.44320430275096,17.618109090877944
9537,3.9241589051237313,29.75,2561.4218930337784,7.114105138836198,10.977249200050075,15.888020106122049
9540,4.271241598516488,50.75,5128.062553943232,8.462298265035072,14.300349646075091,19.9522906402513
9541,4.075170100337776,38.0,3464.557509819636,7.672059171201406,12.389511693363866,17.552877448537682
9544,3.967656215345773,32.0,2794.2316067026486,7.270522121994788,11.379806676741042,16.352199925273634
9547,4.066639152789992,37.5,3405.94701789322,7.639403898630809,12.30853362509117,17.454752239435646
9554,4.306680929142038,53.33333333,5504.723706179534,8.613583763824185,14.657193910158929,20.416909696257648
9559,4.028806879981113,35.33333333,3157.7459969485717,7.4962540816340795,11.951290027440553,17.025597395521455
9565,4.267744381835656,50.5,5092.319807980025,8.447513949465582,14.265342617687105,19.90697449412358
9568,4.337645692162043,55.66666667,5856.406002840947,8.74798025811762,14.972196454762408,20.83103237268422
9569,4.4585303018603,65.5,7458.134565772492,9.29303459190891,16.232683080747925,22.52344171107135
9571,3.4998502087854093,12.25,1096.3046756092326,5.75417169768296,7.106335201775948,11.942393355403047
9578,4.168376811322479,43.75,4174.515666973414,8.038065185504257,13.285330255586423,18.658334453761384
9579,4.315626273739966,54.0,5604.093251464934,8.652195786412578,14.747881203752625,20.535755466181918
9583,4.377145892285209,58.75,6337.830424765882,8.922471178233954,15.378556499229699,21.37059918462572
9584,4.414136693361376,61.75,6824.493376324375,9.089031407494177,15.763882770434446,21.887615567613327
9587,4.531098280083834,72.0,8623.070960815896,9.636414889699155,17.014699527173555,23.5999643193502
9588,4.239317424811835,48.5,4810.877840274363,8.328294658957233,13.982131454109563,19.5421309741372
9589,4.380281261476053,59.0,6377.69817072909,8.936469768673511,15.411035007422441,21.413978174732144
9592,4.49825837799177,69.0,8074.908009257401,9.479477407875162,16.658331248957683,23.10698487532929
9594,4.613738293955896,80.0,10172.838831638544,10.042932436615095,17.930421077041107,24.88436488596202
9595,4.132931932651335,41.5,3888.830953304545,7.896865955960985,12.942179105544785,18.230648041889655
9596,4.0920167203395925,39.0,3583.278493672467,7.736956244313109,12.549900398011133,17.748133219807194
9601,4.452723792181534,65.0,7372.024073846077,9.266093671359878,16.170961628796228,22.439312286605237
9607,4.187538746194778,45.0,4337.604396789453,8.115447734192832,13.47219358530748,18.89336275257407
9612,4.0228573668945735,35.0,3120.3945582611423,7.4739876857281216,11.895377253370318,16.958990428165613
9626,4.079408437021503,38.25,3494.0502557828436,7.688334795416729,12.429802894656053,17.601814985613377
9627,4.187538746194778,45.0,4337.604396789453,8.115447734192832,13.47219358530748,18.89336275257407
9629,3.967656215345773,32.0,2794.2316067026486,7.270522121994788,11.379806676741042,16.352199925273634
9633,4.04644594249606,36.33333333,3271.133647461403,7.562659932617333,12.11748048564552,17.224476359315503
9634,4.01687224514218,34.66666667,3083.2653417914903,7.451654755583863,11.839200424015129,16.89222428570479
9635,4.306680929142038,53.33333333,5504.723706179534,8.613583763824185,14.657193910158929,20.416909696257648
9638,4.0228573668945735,35.0,3120.3945582611423,7.4739876857281216,11.895377253370318,16.958990428165613
9643,4.079408437021503,38.25,3494.0502557828436,7.688334795416729,12.429802894656053,17.601814985613377
9658,4.031768415282232,35.5,3176.505050187558,7.507362514652906,11.979148550710939,17.0588416028691
9665,4.108584227354587,40.0,3703.999477525298,7.80131347443593,12.708265027138834,17.942088529465238
9668,4.168376811322479,43.75,4174.515666973414,8.038065185504257,13.285330255586423,18.658334453761384
9669,4.281660458823715,51.5,5236.040791832856,8.506497042050599,14.404860290887934,20.087860882682843
9671,4.172238685284817,44.0,4206.883412936622,8.05360117751156,13.322912594474229,18.70548461462581
9677,4.59370968385688,78.0,9773.396863932881,9.942861355083636,17.705931209625774,24.567206221704545
9678,4.2100586728530045,46.5,4537.4358725687,8.207343780201704,13.693063937629153,19.17305429995186
9679,4.250072453688564,49.25,4915.481078163985,8.373200817275052,14.089002803605371,19.679434246517097
9692,4.341991985407858,56.0,5907.535219170596,8.76701157330225,15.016657417681207,20.88977789540192
9703,4.325595055651587,54.75,5716.946489354557,8.695429369871023,14.849242404917497,20.668952073954877
9708,4.004793452410844,34.0,3009.673574408311,7.406786882745823,11.726039399558575,16.7582090965033
9710,4.318960255089542,54.25,5641.585997428142,8.666630944399074,14.781745499094482,20.58021339471201
9713,4.267744381835656,50.5,5092.319807980025,8.447513949465582,14.265342617687105,19.90697449412358
9718,4.086432655409923,38.66666667,3543.4826105628154,7.715384539763108,12.49666622263714,17.683193966159912
9719,4.124881719479032,41.0,3826.7204613781296,7.865144113518556,12.864680330268607,18.134773197192477
9732,4.408065802768585,61.25,6742.13288439796,9.061483980365225,15.700318468107582,21.801974355571282
9733,4.239317424811835,48.5,4810.877840274363,8.328294658957233,13.982131454109563,19.5421309741372
9749,4.389628813825153,59.75,6498.051408618713,8.978334585345747,15.508062419270823,21.543790383925188
9755,4.37084550727229,58.25,6258.469932839466,8.89440790195815,15.313392831113555,21.283677393655996
9756,4.135600999900909,41.66666667,3909.645562141309,7.907411624319022,12.967909109798695,18.26253793257891
9817,3.991028102842585,33.25,2927.945336518688,7.355983409879035,11.597413504743201,16.60666087886367
9820,4.0228573668945735,35.0,3120.3945582611423,7.4739876857281216,11.895377253370318,16.958990428165613
9825,4.132931932651335,41.5,3888.830953304545,7.896865955960985,12.942179105544785,18.230648041889655
9826,4.374000661626957,58.5,6298.087678802674,8.908450590670387,15.346009253222807,21.32716567113846
9834,4.260713041643197,50.0,5021.209316053609,8.417867421527593,14.19506956657839,19.81615124546458
9838,3.961330342439039,31.66666667,2759.1023902129978,7.247562251986222,11.321071799083336,16.283938515132533
9841,4.192587184520394,45.33333333,4381.622502076884,8.135958779173823,13.521587677488172,18.95573479360254
9847,3.75210051230356,21.75,1815.654022211129,6.527671248340835,9.40744386111339,14.166168063465248
9848,4.2839610930449386,51.66666667,5260.188734069622,8.516287841331785,14.427982072348163,20.11791114463749
9852,3.986397220769437,33.0,2900.9525905554797,7.3389707675133575,11.554220008291344,16.55595837570869
9853,3.502363872372313,12.33333333,1101.8300351534542,5.761408270242233,7.129749877800763,11.96293400036853
9860,4.265406090730446,50.33333333,5068.560754641041,8.437643347310646,14.241956793924071,19.87672844436556
9868,4.2839610930449386,51.66666667,5260.188734069622,8.516287841331785,14.427982072348163,20.11791114463749
9869,4.044987846304805,36.25,3261.6082880771814,7.557148399126194,12.103718436910205,17.207956524404878
9873,3.9025211776300397,28.66666667,2452.939438634504,7.037553452473069,10.778064143435035,15.661587018589872
9874,4.004793452410844,34.0,3009.673574408311,7.406786882745823,11.726039399558575,16.7582090965033
9879,4.009340114119424,34.25,3037.166320371519,7.423644113669216,11.76860229593982,16.808540723824898
9880,4.341991985407858,56.0,5907.535219170596,8.76701157330225,15.016657417681207,20.88977789540192
9886,4.152778424136923,42.75,4046.294683120584,7.9756185920852305,13.133925536563698,18.468999489580014
9890,4.337645692162043,55.66666667,5856.406002840947,8.74798025811762,14.972196454762408,20.83103237268422
9891,4.562893925435568,75.0,9189.23391237439,9.790837141246687,17.363755354185336,24.086612854033554
9892,4.120832179516849,40.75,3795.8527154149215,7.8492351172847155,12.82575533838066,18.0867195661404
9903,4.468133517128059,66.33333333,7602.7631628463405,9.33776339689626,16.335033924666334,22.663225728000576
9904,4.7863284991966175,99.0,14366.537524842337,10.948081655085314,19.937402037376884,27.781236956290105
9905,4.222354021988301,47.33333333,4650.397803102547,8.257955270913957,13.81424385625214,19.327361766479314
9906,4.288546543224048,52.0,5308.651283759272,8.535835748561215,14.474114826130128,20.177928927080224
9928,4.3452393533656375,56.25,5946.027965133804,8.781257992247784,15.049916943292411,20.933770184416737
9942,4.603774131221111,79.0,9972.117847785714,9.993022161809488,17.81852968120546,24.726103161523028
9946,3.9339897975903675,30.25,2612.282384960194,7.149160225258321,11.067971810589327,15.991873037882316
9949,4.132931932651335,41.5,3888.830953304545,7.896865955960985,12.942179105544785,18.230648041889655
9951,3.8889691338594603,28.0,2387.347671291324,6.990028034737457,10.653637876331258,15.521258362344296
9955,4.271241598516488,50.75,5128.062553943232,8.462298265035072,14.300349646075091,19.9522906402513
9956,3.995637638660974,33.5,2955.0630824818954,7.3729567967278635,11.640446726822816,16.657269766353068
9957,4.274726627284202,51.0,5163.93029990644,8.477056796224478,14.33527118683145,19.997543548954972
9980,4.156700890457962,43.0,4078.1624290837917,7.9912759886275735,13.171939872319491,18.516444181152043
9981,3.9770706205756605,32.5,2847.3420986290644,7.304826618504754,11.467344941179714,16.454270079943573
9982,4.176085702533017,44.25,4239.3761588998295,8.069107257089572,13.360389215887388,18.752562136552942
9993,4.202608238524197,46.0,4470.3253806422845,8.176826519280912,13.619838471876236,19.080103228999867
9996,3.5934827985471194,15.5,1322.085373130934,6.029966162957765,7.968688725254614,12.728828225099877
9997,3.9092289442002834,29.0,2486.068655144155,7.061196210729142,10.8397416943394,15.731467876081375
10017,4.250072453688564,49.25,4915.481078163985,8.373200817275052,14.089002803605371,19.679434246517097
6209,4.509325274430794,70.0,8255.628993110233,9.532076999605888,16.777961735562517,23.272032700673048
9514,4.172238685284817,44.0,4206.883412936622,8.05360117751156,13.322912594474229,18.70548461462581
