accession_id,log,no,sqr,sqrt,ascombe,box_cox
9882,4.65560051129467,63.33333333,11061.22493532197,10.255357537813861,15.963500033513954,1.8049799831331572
9883,4.383138827188376,38.25,6414.2519091758295,8.949247169365455,12.429802894656053,1.7765175145853325
9885,4.8611476228582235,87.33333333,16685.498130284956,11.365401806728858,18.73054546242581,1.8240273389352708
9887,4.842918761989978,85.0,16088.138237175817,11.26228328974172,18.479718612576328,1.8224161168258248
9888,4.818982535927954,82.0,15336.104087785443,11.12829838287937,18.152134860671346,1.8202780037712762
9894,4.723003812083829,70.66666667,12657.53063528296,10.606870017512026,16.85724374504919,1.8114429613356302
9895,4.6524260775572746,63.0,10991.22114164641,10.239092972446123,15.921683328090658,1.8046701982898234
9897,4.754357352783233,74.25,13476.661701860312,10.774461698776213,17.277152543170995,1.8143758773371366
9898,4.8662954131534555,88.0,16858.17238656619,11.39469283914207,18.801595676963167,1.824479691709659
9899,4.546894941767036,52.5,8899.851618780103,9.712827852813803,14.543039572248986,1.7940867448381095
9900,4.46405611623212,45.0,7541.016245304169,9.31874588656626,13.47219358530748,1.7853788455715771
9901,4.902225875241265,92.75,18114.20562310095,11.601251005749146,19.300259065618782,1.8276047989127353
9902,5.002865352115895,107.0,22153.055332705222,12.199960036754039,20.724381776062707,1.8360650367726876
9908,4.422916925642628,41.5,6945.393071015401,9.129021026287298,12.942179105544785,1.7809184583712856
9909,4.484007977459601,46.75,7848.015332448555,9.41217429175616,13.729530217745982,1.7875092472786327
9910,4.38625549167047,38.5,6454.358921625027,8.96320394158225,12.469963913339926,1.776865503336197
9911,4.413876801219396,40.75,6820.947033667807,9.087850400308954,12.82575533838066,1.779925954774522
9912,4.348198678114095,35.5,5981.324772234653,8.794260906886695,11.979148550710939,1.772578955619364
9914,4.520037315119373,50.0,8434.406494288125,9.583267965490457,14.19506956657839,1.7913029243049439
9915,4.71482270190686,69.75,12452.110477774751,10.56357065098708,16.748134224444225,1.8106700786998497
9917,4.48963614954296,47.25,7936.85435734695,9.43869826291717,13.80217374184226,1.7881063739628607
9918,4.745705958430785,73.25,13245.48365206352,10.727955299049096,17.161002301730512,1.8135711844197155
9920,4.412867279668849,40.66666667,6807.189141179223,9.083264367417453,12.812754063042028,1.7798148419885078
9921,4.431876057849348,42.25,7070.964108362994,9.170006810160809,13.057564857200596,1.7818976537963012
9924,4.536238293696109,51.5,8712.173568983313,9.661212392779468,14.404860290887934,1.7929866440474167
9925,4.760797131870162,75.0,13651.357739207906,10.809210188464077,17.363755354185336,1.8149726052941018
9926,4.481181968054433,46.5,7803.7833199993565,9.39888423688661,13.693063937629153,1.7872087846181974
9927,4.699015883947583,68.0,12064.611390630367,10.480411485165819,16.537835408541227,1.809167798150788
9929,4.762934542030207,75.25,13709.839751657102,10.820768221267638,17.392527130926087,1.8151702393856781
9930,4.6331649006179605,61.0,10575.865042052828,10.14095778999181,15.668439615992398,1.8027799699576919
9932,4.756508556965589,74.5,13534.76871430951,10.78605696714029,17.30606829987678,1.8145754276940167
9933,4.424914792029608,41.66666667,6973.200524316015,9.13814486470835,12.967909109798695,1.7811371969245093
9935,4.675992282474103,65.5,11521.666266138389,10.360454859628296,16.232683080747925,1.8069582825177508
9937,4.422916925642628,41.5,6945.393071015401,9.129021026287298,12.942179105544785,1.7809184583712856
9938,4.699015883947583,68.0,12064.611390630367,10.480411485165819,16.537835408541227,1.809167798150788
9939,4.5704651208756815,54.75,9329.439730822884,9.82797155563627,14.849242404917497,1.7964992075243666
9941,4.357849520701957,36.25,6097.895809582247,8.83679947143736,12.103718436910205,1.7736737145089185
9943,4.588420946319376,56.5,9670.563817967268,9.916603496076446,15.083103128998356,1.798318042988078
9944,4.658764899976551,63.66666667,11131.45095332542,10.27159634956493,16.005207486315197,1.8052882987283008
9945,4.951161436260529,99.5,19976.71995922929,11.888609039681455,19.987496091306685,1.831771741056972
9947,5.035906762846471,112.0,23666.44558168918,12.40318607852013,21.20141504711419,1.8387511090022621
9950,4.74135203091961,72.75,13130.644627165126,10.704626331563171,17.10263137648707,1.813164893565425
9952,4.970431337012593,102.25,20761.647096170465,12.003708797633987,20.26079958935481,1.8333848284961587
9953,4.84488782433638,85.25,16151.620249625015,11.273376818788396,18.506755523321747,1.8225908676567322
9958,4.747875834002021,73.5,13303.090664512718,10.739600779283911,17.190113437671084,1.8137733384039891
9959,4.723744241136232,70.75,12676.288527571543,10.610797561842164,16.867127793433,1.8115127549702554
9960,4.636400970546075,61.33333333,10644.535502408387,10.157379496129678,15.71093037728829,1.8030988208364143
9962,4.685265429805232,66.5,11737.344315935181,10.408603407681339,16.355427233796124,1.8078512628770156
9963,4.658764899976551,63.66666667,11131.45095332542,10.27159634956493,16.005207486315197,1.8052882987283008
9964,4.590959946066344,56.75,9719.795830416466,9.929200617290174,15.116216457830975,1.7985739157574003
9965,4.509088982904047,49.0,8251.728444491335,9.530950891615987,14.053469322555197,1.7901573491728626
9966,4.76506739341031,75.5,13768.4467641063,10.83231392170646,17.421251390184345,1.8153672415279403
9968,4.511837323884355,49.25,8297.210456940533,9.54405704605728,14.089002803605371,1.790445510714316
9969,4.661919306786139,64.0,11201.899191443203,10.287809528679833,16.046806535881213,1.8055951566342219
9970,4.771438788304102,76.25,13945.017801453894,10.86687742170655,17.507141400011598,1.8159544897410027
9971,4.580765037284572,55.75,9523.617780619676,9.878715751472738,14.983324063771697,1.7975445340957603
9972,4.565275104442866,54.25,9233.100705924488,9.802500951206055,14.781745499094482,1.7959704355087165
9973,4.982503444242704,104.0,21269.02118331485,12.076382939373676,20.43281674170255,1.834387497478307
9974,4.86821902299306,88.25,16923.154399015388,11.405657582901373,18.828170383762732,1.8246484268475474
9975,4.786149383040176,78.0,14361.391888598278,10.947101209836127,17.705931209625774,1.817303232914031
9976,4.683725864536068,66.33333333,11701.259084692345,10.400594128625325,16.335033924666334,1.8077032931709731
9978,4.885367000401982,90.5,17513.617511058168,11.503869996587913,19.06567596493762,1.8261454623015416
9979,4.642841862487918,62.0,10782.54309184962,10.190143517065675,15.795568998931314,1.8037319104828586
9983,4.549541453454274,52.75,8947.083631229301,9.72568891639022,14.577379737113251,1.7943590405580974
9984,4.530867078317856,51.0,8619.084544084917,9.635300976015,14.33527118683145,1.7924299401774233
9985,4.603559137930751,58.0,9967.830892662456,9.991948003187145,15.280706789936126,1.7998388302899473
9986,4.968694791629111,102.0,20689.665083721266,11.993290828558923,20.23610634484806,1.833240098269153
9987,4.692164291063856,67.25,11900.415353282773,10.444569158102961,16.446884203398525,1.8085129247817417
9988,5.007891699870543,107.75,22376.876370052818,12.230659217654443,20.796634343085422,1.8364765165631434
9990,4.725962244643034,71.0,12732.64554002074,10.622571482385778,16.896745248715803,1.8117216717895157
9991,4.818982535927954,82.0,15336.104087785443,11.12829838287937,18.152134860671346,1.8202780037712762
9995,4.38625549167047,38.5,6454.358921625027,8.96320394158225,12.469963913339926,1.776865503336197
9998,4.398625912435691,39.5,6616.036971421818,9.01881504957251,12.62933094031509,1.778241377719042
9999,4.484007977459601,46.75,7848.015332448555,9.41217429175616,13.729530217745982,1.7875092472786327
10001,4.466930870160116,45.25,7584.498257753367,9.332150068360216,13.509256086106296,1.7856871154718374
10002,4.361045881113955,36.5,6137.002822031444,8.850933560839534,12.144957801491119,1.7740351358133724
10004,4.734785388200249,72.0,12959.323589817532,10.66953723918688,17.014699527173555,1.81255044570683
10005,4.645246541613344,62.25,10834.525104298818,10.202402898258606,15.827191791344413,1.8039677495640432
10006,5.10496939101024,123.0,27171.904129453884,12.838965102312397,22.214859891523062,1.8442242046720934
10008,4.6744383630400135,65.33333333,11485.914368235553,10.352408329871635,16.212135371998347,1.8068082385980653
10009,4.730383547372857,71.5,12845.734564919136,10.646080259813731,16.95582495781317,1.812137429815417
10010,4.717060559727853,70.0,12507.96749022395,10.575397150858949,16.777961735562517,1.8108818069458963
10011,4.616001563243449,59.25,10218.990954908444,10.054303799786219,15.443445211480501,1.8010802100447285
10012,4.964049206553171,101.3333333,20498.3241520897,11.965465231172402,20.170109895585597,1.8328522993999798
10013,4.918805234231892,95.0,18724.91873514373,11.697821374016428,19.53202498462461,1.829027992815618
10014,5.067891267352213,117.0,25229.835830673135,12.603135518528537,21.66794868002045,1.8413093315501015
10015,4.475505876816131,46.0,7715.6942951009605,9.372247590540681,13.619838471876236,1.7866040156665783
10018,4.788927030833143,78.33333333,14441.39568217384,10.962315368041352,17.74354342627199,1.8175567904358418
10020,4.42889858999932,42.0,7028.982095913796,9.15636526676364,13.019216566291536,1.781572715621154
10022,4.395547623953787,39.25,6575.429958972621,9.004944469478732,12.589678312014172,1.7778997964086565
10023,4.864368095906286,87.75,16793.31537411699,11.3837175341975,18.774983355518586,1.8243104685273668
139,4.517311448981933,49.75,8388.549481838927,9.570215509506335,14.159802258506296,1.7910182902346017
265,4.392459830344855,39.0,6534.947946523423,8.99105249113782,12.549900398011133,1.7775566317768356
870,4.616001563243449,59.25,10218.990954908444,10.054303799786219,15.443445211480501,1.8010802100447285
932,4.661919306786139,64.0,11201.899191443203,10.287809528679833,16.046806535881213,1.8055951566342219
997,4.777769845397462,77.0,14122.713838801488,10.901331336052289,17.592612085759182,1.8165361699092966
1062,4.6380150869561465,61.5,10678.954066951224,10.165580401452521,15.732132722552274,1.8032576674407896
1063,4.580765037284572,55.75,9523.617780619676,9.878715751472738,14.983324063771697,1.7975445340957603
1158,4.771438788304102,76.25,13945.017801453894,10.86687742170655,17.507141400011598,1.8159544897410027
1257,4.852725529185413,86.25,16406.798299421807,11.317642196959381,18.614510468986285,1.823284747371031
1317,4.899125228868843,92.33333333,18002.221712568913,11.583279251938787,19.257033346806043,1.8273373233520895
1872,4.784061072242278,77.75,14301.53487614908,10.935676700524553,17.67766952966369,1.817112369470101
2317,4.48682602303618,47.0,7892.372344897752,9.425445607418018,13.765899897936205,1.7878084407568033
5151,4.694453375358636,67.5,11955.022365731971,10.456530251397716,16.47725705328408,1.80873196443604
5577,4.484007977459601,46.75,7848.015332448555,9.41217429175616,13.729530217745982,1.7875092472786327
5768,4.810874757559966,81.0,15089.426037988653,11.08327681231483,18.041618552668716,1.819547951939834
5830,4.717060559727853,70.0,12507.96749022395,10.575397150858949,16.777961735562517,1.8108818069458963
5837,4.520037315119373,50.0,8434.406494288125,9.583267965490457,14.19506956657839,1.7913029243049439
5893,4.620935506655928,59.75,10320.32997980684,10.07913810295283,15.508062419270823,1.8015703347279235
6009,5.035906762846471,112.0,23666.44558168918,12.40318607852013,21.20141504711419,1.8387511090022621
6011,4.99950036286356,106.5,22004.466307806826,12.179450927623773,20.676073128135332,1.8357889849152538
6012,5.0896868947756015,120.5,26353.959004961904,12.741233256572755,21.988633427296023,1.8430293237926383
6013,4.881581670035476,90.0,17381.528486159772,11.482117613854841,19.013153341831543,1.8258161022852903
6016,4.87396775001627,89.0,17118.850436362984,11.438488750634656,18.907670401189037,1.8251517273303268
6017,4.961718296172532,101.0,20402.987033924477,11.951528140718892,20.137030565602267,1.8326573826834789
6019,4.971009515757357,102.3333333,20785.66886848649,12.007179443915861,20.269023982422045,1.833432988209952
6020,4.835003509978707,84.0,15835.460187379025,11.217799467738564,18.371173070873837,1.82171191366437
6021,4.777769845397462,77.0,14122.713838801488,10.901331336052289,17.592612085759182,1.8165361699092966
6023,4.786149383040176,78.0,14361.391888598278,10.947101209836127,17.705931209625774,1.817303232914031
6024,4.9807877544764025,103.75,21196.164170865653,12.066027718283909,20.40833163195855,1.8342453666860625
6025,5.219485310606175,143.0,34165.4651253897,13.595551658479902,23.947860029656095,1.852893060153797
6030,5.111017588336936,124.0,27502.582179250672,12.877850166017447,22.304708023195463,1.8446945744657268
6034,4.734785388200249,72.0,12959.323589817532,10.66953723918688,17.014699527173555,1.81255044570683
6035,4.682955192186529,66.25,11683.237303485983,10.396587175530035,16.32482771731451,1.80762918001522
6041,4.475505876816131,46.0,7715.6942951009605,9.372247590540681,13.619838471876236,1.7866040156665783
6046,5.094807054400307,121.3333333,26625.218480025524,12.773893619347064,22.06429997076726,1.8434306672970258
6064,5.146558136830445,130.0,29528.65047803142,13.108738493783282,22.83637449333847,1.847430017697856
6069,5.1695689452486455,134.0,30919.362677218585,13.260430796108986,23.18404623873926,1.8491753374568487
6070,5.0488235828058325,114.0,24285.801681282763,12.483550172062257,21.38924963620744,1.8397891647461087
6071,5.152360669404654,131.0,29873.328527828213,13.146825658629371,22.9237867726953,1.847872022347297
6073,4.864368095906286,87.75,16793.31537411699,11.3837175341975,18.774983355518586,1.8243104685273668
6074,4.876512170078158,89.33333333,17206.18756319854,11.453050171390833,18.942896645444698,1.8253740296191263
6076,4.996124012216831,106.0,21856.377282908434,12.158907224680826,20.627651344736268,1.8355115338045969
6090,4.954692787083521,100.0,20118.308984127685,11.909619007272886,20.03746490951388,1.8320685154765566
6092,4.8662954131534555,88.0,16858.17238656619,11.39469283914207,18.801595676963167,1.824479691709659
6094,4.987632922382658,104.75,21488.342220662442,12.1073954630381,20.506096654409877,1.834811706109243
6097,4.875876671768715,89.25,17184.33244881218,11.449411552494547,18.934096228761486,1.8253185335481974
6098,4.973895407109663,102.75,20905.98612106886,12.024517657619185,20.310096011589902,1.8336731620388382
6099,5.016213207892966,109.0,22752.411432298806,12.2816539968522,20.91650066335189,1.837155484064886
6100,4.896637771075188,92.0,17912.884585753356,11.568881747964909,19.222382786741086,1.8271224441937288
6102,4.984786461029566,104.3333333,21366.358301280074,12.090176102869453,20.465417982538252,1.8345764376810625
6106,4.898503944271639,92.25,17979.866598202552,11.579681554274089,19.248376554920156,1.8272836786896138
6107,4.968694791629111,102.0,20689.665083721266,11.993290828558923,20.23610634484806,1.833240098269153
6108,4.50079834696614,48.25,8116.032407143741,9.491523844904757,13.946325680981353,1.789285679235415
6112,4.71482270190686,69.75,12452.110477774751,10.56357065098708,16.748134224444225,1.8106700786998497
6118,4.913309266423444,94.25,18520.222697796136,11.665720076291716,19.45507645834372,1.8285575183597484
6124,4.918805234231892,95.0,18724.91873514373,11.697821374016428,19.53202498462461,1.829027992815618
6125,4.947617570792248,99.0,19835.630934330893,11.867561876746024,19.937402037376884,1.8314733876451177
6126,4.82167058618201,82.33333333,15418.774548001003,11.143265151130327,18.18882440731121,1.8205193923975607
6128,5.020623192549994,109.6666667,22953.97458670815,12.308764828300019,20.980149351231987,1.8375141593897708
6131,5.14946361178468,130.5,29700.739502929817,13.127795888815289,22.880122377295102,1.8476515009115946
6132,4.885367000401982,90.5,17513.617511058168,11.503869996587913,19.06567596493762,1.8261454623015416
6133,4.860502281832916,87.25,16663.976349218596,11.361735118299299,18.721645226849056,1.823970548584719
6134,4.913921423253364,94.33333333,18542.911145482492,11.669291247903429,19.463641317081446,1.8286099851728967
6136,4.796526018032519,79.25,14662.551950844269,11.004045842252548,17.84656829757475,1.8182486670202243
6137,4.816961745760628,81.75,15274.247075336245,11.117060083421137,18.12456896039186,1.820096321780022
6138,4.818982535927954,82.0,15336.104087785443,11.12829838287937,18.152134860671346,1.8202780037712762
6145,5.042386028210902,113.0,23975.12363148597,12.44343300292952,21.295539439046856,1.8392726509212451
6148,4.940491938902333,98.0,19554.9528845341,11.825355170073987,19.836834424877374,1.8308718874625192
6149,4.935114195014233,97.25,19345.75684718651,11.793601014889202,19.761072845369505,1.8304165116765445
6150,4.899125228868843,92.33333333,18002.221712568913,11.583279251938787,19.257033346806043,1.8273373233520895
6153,5.128945745597902,127.0,28506.61632864105,12.993807174896647,22.572106680591425,1.846080523353937
6169,5.0228209129389665,110.0,23055.0894820956,12.322297874114048,21.011901389450696,1.837692610547791
6173,4.989336918034503,105.0,21561.69923311164,12.117715333279438,20.530465167647808,1.8349523862384138
6174,5.101931519044983,122.5,27007.315104555488,12.819478339557955,22.169799277395363,1.8439874114199786
6177,4.854675394493877,86.5,16470.905311871004,11.328681516328173,18.641351882307248,1.8234569488852403
6180,4.361045881113955,36.5,6137.002822031444,8.850933560839534,12.144957801491119,1.7740351358133724
6195,4.544241407466148,52.25,8852.744606330905,9.699949736900475,14.508618128546908,1.7938133645794494
6202,5.0488235828058325,114.0,24285.801681282763,12.483550172062257,21.38924963620744,1.8397891647461087
6203,5.032651319028721,111.5,23512.856556790783,12.383013562876995,21.15419580130618,1.8384884269209114
6210,5.071034164305,117.5,25388.92485557153,12.62295626619991,21.714050750608465,1.8415585099224903
6217,5.067891267352213,117.0,25229.835830673135,12.603135518528537,21.66794868002045,1.8413093315501015
6218,5.1695689452486455,134.0,30919.362677218585,13.260430796108986,23.18404623873926,1.8491753374568487
6220,5.038071185646563,112.3333333,23769.116032454403,12.416616213703136,21.232836202448322,1.8389255199985381
6221,5.125979951313259,126.5,28338.027303742652,12.974552974896499,22.52776065213762,1.8458521072849599
6237,4.961718296172532,101.0,20402.987033924477,11.951528140718892,20.137030565602267,1.8326573826834789
6238,5.005102403838868,107.3333333,22252.39245047045,12.213613642096085,20.756525075262477,1.8362482997573586
6240,5.074167214396122,118.0,25548.513880469927,12.642745939802618,21.760055146988943,1.8418065181786627
6241,5.06579050181076,116.6666667,25124.05426908569,12.5899043522338,21.637159397665858,1.8411425580334058
6242,4.80883749990605,80.75,15028.069025539455,11.071992815134752,18.01388353465182,1.8193640446310553
6255,5.219485310606175,143.0,34165.4651253897,13.595551658479902,23.947860029656095,1.852893060153797
6258,5.06579050181076,116.6666667,25124.05426908569,12.5899043522338,21.637159397665858,1.8411425580334058
6268,4.938105400202577,97.66666667,19461.837979976324,11.811252751863183,19.80319839520879,1.8306699516116558
6276,5.146558136830445,130.0,29528.65047803142,13.108738493783282,22.83637449333847,1.847430017697856
6284,5.142670991550194,129.3333333,29299.976211199846,13.083285451231108,22.777913275802945,1.8471331985031516
6413,4.792388275992715,78.75,14541.712925945872,10.981303424384356,17.790446874657196,1.8178722577177049
6901,5.038071185646563,112.3333333,23769.116032454403,12.416616213703136,21.232836202448322,1.8389255199985381
6918,5.197607270343716,139.0,32702.752926202542,13.447640123768764,23.61143790623519,1.851275020628717
6968,4.858563756120136,87.0,16599.4943367694,11.350727945748483,18.694919095839918,1.8237998470618728
6973,4.398625912435691,39.5,6616.036971421818,9.01881504957251,12.62933094031509,1.778241377719042
6979,4.26744351146609,29.5,5089.256473453906,8.446243241725613,10.931605554537724,1.763208335024062
7103,4.305267409299923,32.25,5489.183610395082,8.607498178820347,11.423659658795863,1.7676444469170867
7255,4.460210210251771,44.66666667,7483.234673726388,9.300843594448603,13.422617728297263,1.7849657421189504
7332,4.398625912435691,39.5,6616.036971421818,9.01881504957251,12.62933094031509,1.778241377719042
7384,4.645246541613344,62.25,10834.525104298818,10.202402898258606,15.827191791344413,1.8039677495640432
7430,4.3800124187321785,38.0,6374.2698967266315,8.93526859688032,12.389511693363866,1.776167892625158
7517,5.0277481955456915,110.75,23283.41051944319,12.352693022106378,21.083168642308014,1.8380919855758777
8230,5.042386028210902,113.0,23975.12363148597,12.44343300292952,21.295539439046856,1.8392726509212451
8231,4.971009515757357,102.3333333,20785.66886848649,12.007179443915861,20.269023982422045,1.833432988209952
8234,4.883476126308408,90.25,17447.510498608972,11.49299895146587,19.03943276465977,1.8259810160563124
8237,4.796526018032519,79.25,14662.551950844269,11.004045842252548,17.84656829757475,1.8182486670202243
8240,4.7493198063961914,73.66666667,13341.564784693332,10.747357422566516,17.20949350445852,1.8139077429582358
8249,4.820999250736438,82.25,15398.086100234641,11.13952534439397,18.179658962697843,1.820459136438298
8256,4.410845173891209,40.5,6779.71502121861,9.074085347757954,12.786711852544421,1.7795921105707768
8264,4.583323525041391,56.0,9572.474793068874,9.891361124658001,15.016657417681207,1.7978033584261524
8369,4.781968391274528,77.5,14241.802863699882,10.924240243531612,17.649362594722792,1.8169209065880636
8376,4.92245250325758,95.5,18862.007760042125,11.719173388016562,19.58315602756614,1.8293394991454726
9069,4.827025106561401,83.0,15584.782137582235,11.173138542880222,18.261982367749674,1.8209992660232068
9079,4.947617570792248,99.0,19835.630934330893,11.867561876746024,19.937402037376884,1.8314733876451177
9081,4.923665309474646,95.66666667,18907.815213702743,11.72628208633903,19.600170067629517,1.8294429568319928
9084,5.014554436869553,108.75,22677.054419849606,12.271471993953927,20.89258241577618,1.8370203671584517
9085,4.92245250325758,95.5,18862.007760042125,11.719173388016562,19.58315602756614,1.8293394991454726
9089,5.067891267352213,117.0,25229.835830673135,12.603135518528537,21.66794868002045,1.8413093315501015
9091,4.883476126308408,90.25,17447.510498608972,11.49299895146587,19.03943276465977,1.8259810160563124
9099,5.009561550495835,108.0,22451.733382502014,12.240875168810259,20.820662813657012,1.8366129894784033
9100,4.678318643439881,65.75,11575.398278587587,10.372512950023037,16.263455967290593,1.8071826943348843
9103,4.788233341882741,78.25,14421.373901047476,10.95851380883355,17.7341478509682,1.8174935000412393
9121,4.911470544227464,94.0,18452.240685346937,11.654999995641166,19.42935922772545,1.8283998283356557
9125,4.647645452125962,62.5,10886.632116748015,10.214647566039448,15.858751527153705,1.8042027405184937
9130,4.5704651208756815,54.75,9329.439730822884,9.82797155563627,14.849242404917497,1.7964992075243666
9323,4.781968391274528,77.5,14241.802863699882,10.924240243531612,17.649362594722792,1.8169209065880636
9352,5.102945168989225,122.6666667,27062.122568266437,12.825977218067852,22.18482965451842,1.844066462461623
9353,5.035906762846471,112.0,23666.44558168918,12.40318607852013,21.20141504711419,1.8387511090022621
9369,4.63559293432261,61.25,10627.347054502026,10.153276559731621,15.700318468107582,1.803019253121494
9371,5.203121817114575,140.0,33065.430975999334,13.48477010921564,23.695991222145572,1.8516845312303007
9380,4.883476126308408,90.25,17447.510498608972,11.49299895146587,19.03943276465977,1.8259810160563124
9388,5.134851076083157,128.0,28845.294378437837,13.03223023501333,22.66053838724932,1.8465343257498164
9390,4.517311448981933,49.75,8388.549481838927,9.570215509506335,14.159802258506296,1.7910182902346017
9399,4.86821902299306,88.25,16923.154399015388,11.405657582901373,18.828170383762732,1.8246484268475474
9402,4.7586551434004525,74.75,13593.000726758708,10.797639783693267,17.334935823359714,1.8147743358673267
9404,4.7500410114058615,73.75,13360.822676961916,10.751233645419282,17.219175357722563,1.813974836194534
9407,4.730383547372857,71.5,12845.734564919136,10.646080259813731,16.95582495781317,1.812137429815417
9408,5.047218075184639,113.75,24207.944668833563,12.473532975801026,21.365860619221497,1.8396605032527669
9412,4.600214844221011,57.66666667,9901.382654504674,9.97525396009523,15.237016331290059,1.7995038514306787
9427,5.0488235828058325,114.0,24285.801681282763,12.483550172062257,21.38924963620744,1.8397891647461087
9433,5.152360669404654,131.0,29873.328527828213,13.146825658629371,22.9237867726953,1.847872022347297
9451,5.0277481955456915,110.75,23283.41051944319,12.352693022106378,21.083168642308014,1.8380919855758777
9453,5.107998062252982,123.5,27336.993154352276,12.858422333178966,22.259829289552066,1.8444599229845413
9454,5.178063295450197,135.5,31449.129751913773,13.316869936227341,23.313086453749534,1.8498145578069265
9455,4.951161436260529,99.5,19976.71995922929,11.888609039681455,19.987496091306685,1.831771741056972
9470,4.775663943482283,76.75,14063.35682635229,10.889858809846691,17.564168070250297,1.8163428897543148
9481,5.046682332868397,113.6666667,24182.020119495315,12.470192123555899,21.358058591548062,1.8396175471729903
9510,4.506333067724332,48.75,8206.371432042137,9.517826689869677,14.017845768876187,1.7898679955867791
9513,4.623393379364305,60.0,10371.186992256038,10.091532336488626,15.540270267920054,1.8018140423760591
9520,5.053624697437865,114.75,24520.122718630355,12.513553647880988,21.459263733874934,1.840173298786422
9522,4.5799107513605115,55.66666667,9507.35988823109,9.874497028628628,14.972196454762408,1.7974580381966327
9525,4.732586889809932,71.75,12902.466577368334,10.65781520286384,16.98528775146303,1.8123442786414101
9532,4.973318895000982,102.6666667,20881.894904330613,12.021052017123775,20.301888257007032,1.8336252104099549
9533,4.757940126476745,74.66666667,13573.576167830124,10.793780226055912,17.325318660272888,1.814708104286577
9534,4.566141979879454,54.33333333,9249.12248721085,9.806750645774349,14.793016369895627,1.7960588504550437
9537,4.455381934068321,44.25,7411.320207956576,9.278417154795077,13.360389215887388,1.7844459926048517
9540,4.816961745760628,81.75,15274.247075336245,11.117060083421137,18.12456896039186,1.820096321780022
9541,4.593492515616419,57.0,9769.152842865664,9.94178177684441,15.149257407543116,1.7988288171182554
9544,4.5035695364820825,48.5,8161.139419592939,9.504684366058433,13.982131454109563,1.789577441714736
9547,4.6666323383745265,64.5,11307.988216341599,10.312081501733566,16.109003693587013,1.8060527353605824
9550,5.064738461447172,116.5,25071.24680577474,12.583283549948145,21.621748310439653,1.841058973831342
9551,5.035906762846471,112.0,23666.44558168918,12.40318607852013,21.20141504711419,1.8387511090022621
9552,5.186486098982293,137.0,31983.396826608958,13.373070885118182,23.441416339462084,1.8504457190737253
9553,5.095827948146152,121.5,26679.637054758696,12.78041567784067,22.079402165819616,1.8435105672292293
9554,4.902225875241265,92.75,18114.20562310095,11.601251005749146,19.300259065618782,1.8276047989127353
9559,4.598538493830703,57.5,9868.24186776406,9.966896452677513,15.215124054702938,1.7993357300844957
9565,4.687570342525499,66.75,11791.576328384377,10.420605783657473,16.38596960817394,1.8080725783584923
9568,4.896637771075188,92.0,17912.884585753356,11.568881747964909,19.222382786741086,1.8271224441937288
9569,4.898503944271639,92.25,17979.866598202552,11.579681554274089,19.248376554920156,1.8272836786896138
9571,4.284813738204674,30.75,5269.166535699896,8.51991930116686,11.157956802210698,1.7652559925390305
9577,5.055219960230586,115.0,24598.47973107955,12.52353883286971,21.482551058940835,1.840300730752662
9578,4.562669960049893,54.0,9185.11869347529,9.789740798325337,14.747881203752625,1.795704499107669
9579,4.734785388200249,72.0,12959.323589817532,10.66953723918688,17.014699527173555,1.81255044570683
9583,4.860502281832916,87.25,16663.976349218596,11.361735118299299,18.721645226849056,1.823970548584719
9584,4.810874757559966,81.0,15089.426037988653,11.08327681231483,18.041618552668716,1.819547951939834
9587,4.909013643632406,93.66666667,18361.79244742916,11.640691198051583,19.395016542400782,1.8281888965206194
9588,4.740624529779814,72.66666667,13111.55340155654,10.700733225737178,17.092883509811912,1.8130969198269888
9589,4.734785388200249,72.0,12959.323589817532,10.66953723918688,17.014699527173555,1.81255044570683
9592,4.982503444242704,104.0,21269.02118331485,12.076382939373676,20.43281674170255,1.834387497478307
9594,4.980215203361223,103.6666667,21171.906287527403,12.062574003851564,20.400163401306372,1.8341979083932372
9595,4.616001563243449,59.25,10218.990954908444,10.054303799786219,15.443445211480501,1.8010802100447285
9596,4.567873479689316,54.5,9281.207718373686,9.815244515466519,14.815532390029054,1.7962353360786443
9601,4.8330148688339225,83.75,15772.603174929829,11.206650922483291,18.34393632784414,1.8215345499887512
9607,4.984786461029566,104.3333333,21366.358301280074,12.090176102869453,20.465417982538252,1.8345764376810625
9612,4.668980550506425,64.75,11361.220228790795,10.324196089691226,16.140012391568973,1.8062803163921912
9626,4.654807847105706,63.25,11043.703154095609,10.251293815826156,15.953056133543816,1.8049026751225956
9627,4.806796083359209,80.5,14966.837013090257,11.060697306155502,17.98610574860495,1.8191795738875416
9629,4.710331905972928,69.25,12340.771452876355,10.53987784077195,16.688319268278637,1.8102444800391084
9633,4.708078922576034,69.0,12285.289440427157,10.528011440837039,16.658331248957683,1.8100306015775995
9634,4.877781956480627,89.5,17249.939461261376,11.460323943868062,18.96048522585854,1.8254848632729903
9635,4.813584660896565,81.33333333,15171.429831544212,11.098304295179313,18.07853238844348,1.8197922901727714
9638,4.760797131870162,75.0,13651.357739207906,10.809210188464077,17.363755354185336,1.8149726052941018
9643,4.710331905972928,69.25,12340.771452876355,10.53987784077195,16.688319268278637,1.8102444800391084
9658,4.630730957213779,60.75,10524.50802960363,10.128624037765228,15.636495771111889,1.8025398126593668
9665,4.8054328200732135,80.33333333,14926.08511508742,11.053160553814262,17.967563366244182,1.8190562789473106
