phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
DTF2,6016,Eds-1,CS76834,18.4,62.9,Sweden,89.0,22235
DTF2,6017,Eds-9,CS76835,18.4,62.9,Sweden,101.0,22236
DTF2,6019,Fjä1-2,CS76860,14.29,56.06,Sweden,102.3333333,22237
DTF2,6020,Fjä1-5,CS76861,14.29,56.06,Sweden,84.0,22238
DTF2,6021,Fjä2-4,CS76862,14.29,56.06,Sweden,77.0,22239
DTF2,6023,Fly2-1,CS76863,13.3712,55.7509,Sweden,78.0,22240
DTF2,6024,Fly2-2,CS76864,13.3712,55.7509,Sweden,103.75,22241
DTF2,6025,Gro-3,CS76889,17.7339,62.6437,Sweden,143.0,22242
DTF2,6030,Grön-5,CS76893,18.1896,62.806,Sweden,124.0,22243
DTF2,6034,Hov1-7,CS76932,13.74,56.1,Sweden,72.0,22244
DTF2,6035,Hov1-10,CS76931,13.74,56.1,Sweden,66.25,22245
DTF2,6041,Lis-3,CS77044,14.775,56.0328,Sweden,46.0,22246
DTF2,6046,Löv-5,CS77050,18.079,62.801,Sweden,121.3333333,22247
DTF2,6064,Nyl-2,CS77136,18.2763,62.9513,Sweden,130.0,22248
DTF2,6069,Nyl-7,CS77137,18.2763,62.9513,Sweden,134.0,22249
DTF2,6070,Omn-1,CS77145,18.3448,62.9308,Sweden,114.0,22250
DTF2,6071,Omn-5,CS77146,18.3448,62.9308,Sweden,131.0,22251
DTF2,6073,ÖMö1-7,CS77147,15.8155,56.1481,Sweden,87.75,22252
DTF2,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,89.33333333,22253
DTF2,6076,Rev-2,CS77215,13.4504,55.6942,Sweden,106.0,22254
DTF2,6090,T1000,CS77288,13.2197,55.6525,Sweden,100.0,22255
DTF2,6092,T1020,CS77289,13.2233,55.6514,Sweden,88.0,22256
DTF2,6094,T1040,CS77290,13.2147,55.6494,Sweden,104.75,22257
DTF2,6097,T1070,CS77291,13.2264,55.6481,Sweden,89.25,22258
DTF2,6098,T1080,CS77292,13.2178,55.6561,Sweden,102.75,22259
DTF2,6099,T1090,CS77293,13.2386,55.6575,Sweden,109.0,22260
DTF2,6100,T1110,CS77294,13.2,55.6,Sweden,92.0,22261
DTF2,6102,T1130,CS77295,13.2,55.6,Sweden,104.3333333,22262
DTF2,6106,T460,CS77298,13.1186,55.7931,Sweden,92.25,22263
DTF2,6107,T470,CS77299,13.1222,55.7942,Sweden,102.0,22264
DTF2,6108,T480,CS77300,13.1206,55.7989,Sweden,48.25,22265
DTF2,6112,T540,CS77303,13.1044,55.7967,Sweden,69.75,22266
DTF2,6118,T610,CS77307,13.2,55.7,Sweden,94.25,22267
DTF2,6124,T690,CS77309,13.3092,55.8378,Sweden,95.0,22268
DTF2,6125,T710,CS77310,13.3106,55.8403,Sweden,99.0,22269
DTF2,6126,T720,CS77311,13.3047,55.8411,Sweden,82.33333333,22270
DTF2,6128,T740,CS77313,13.2881,55.8397,Sweden,109.6666667,22271
DTF2,6131,T780,CS77315,13.3181,55.8369,Sweden,130.5,22272
DTF2,6132,T790,CS77316,13.3186,55.8386,Sweden,90.5,22273
DTF2,6133,T800,CS77317,13.2906,55.8364,Sweden,87.25,22274
DTF2,6134,T810,CS77318,13.2906,55.8383,Sweden,94.33333333,22275
DTF2,6136,T840,CS77319,13.5519,55.9336,Sweden,79.25,22276
DTF2,6137,T850,CS77320,13.5603,55.9419,Sweden,81.75,22277
DTF2,6138,T860,CS77321,13.5511,55.9403,Sweden,82.0,22278
DTF2,6145,T930,CS77324,13.5533,55.9497,Sweden,113.0,22279
DTF2,6148,T960,CS77325,13.5508,55.9319,Sweden,98.0,22280
DTF2,6149,T970,CS77326,13.5481,55.9281,Sweden,97.25,22281
DTF2,6150,T980,CS77327,13.5319,55.9261,Sweden,92.33333333,22282
DTF2,6153,TAA 03,CS77329,17.7422,62.6425,Sweden,127.0,22283
DTF2,6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,110.0,22284
DTF2,6173,TÅD 05,CS77336,18.3419,62.8717,Sweden,105.0,22285
DTF2,6174,TÅD 06,CS77337,18.3422,62.8719,Sweden,122.5,22286
DTF2,6177,TÄL 03,CS77338,17.69,62.6322,Sweden,86.5,22287
DTF2,6180,TÄL 07,CS77339,17.6906,62.6322,Sweden,36.5,22288
DTF2,6195,TDr-9,CS77356,14.1342,55.7708,Sweden,52.25,22289
DTF2,6202,TDr-17,CS77349,14.1206,55.7717,Sweden,114.0,22290
DTF2,6203,TDr-18,CS77350,14.1208,55.7714,Sweden,111.5,22291
DTF2,6210,TEDEN 03,CS77359,18.1836,62.8839,Sweden,117.5,22292
DTF2,6217,TFÄ 07,CS77363,18.3283,63.0169,Sweden,117.0,22293
DTF2,6218,TFÄ 08,CS77364,18.3283,63.0172,Sweden,134.0,22294
DTF2,6220,TGR 01,CS77365,18.1896,62.806,Sweden,112.3333333,22295
DTF2,6221,TGR 02,CS77366,18.1896,62.806,Sweden,126.5,22296
DTF2,6237,TOM 03,CS77373,18.35,62.9619,Sweden,101.0,22297
DTF2,6238,TOM 04,CS77374,18.35,62.9619,Sweden,107.3333333,22298
DTF2,6240,TOM 06,CS77375,18.35,62.9622,Sweden,118.0,22299
DTF2,6241,TOM 07,CS77376,18.3608,62.9614,Sweden,116.6666667,22300
DTF2,6242,Tomegap-2,CS77377,13.2,55.7,Sweden,80.75,22301
DTF2,6255,TV-7,CS78772,14.334,55.5796,Sweden,143.0,22302
DTF2,6258,TV-10,CS78767,14.3336,55.5796,Sweden,116.6666667,22303
DTF2,6268,TV-22,CS78768,14.3336,55.5796,Sweden,97.66666667,22304
DTF2,6276,TV-30,CS78769,14.3336,55.5796,Sweden,130.0,22305
DTF2,6284,TV-38,CS78770,14.3336,55.5796,Sweden,129.3333333,22306
DTF2,6413,Ull3-4,CS78819,13.97,56.06,Sweden,78.75,22307
DTF2,6901,Bil-7,CS76710,18.484,63.324,Sweden,112.3333333,22308
DTF2,6918,Fäb-4,CS76851,18.3174,63.0165,Sweden,139.0,22309
DTF2,6968,Tamm-2,CS76610,23.5,60.0,Finland,87.0,22310
DTF2,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,39.5,22311
DTF2,6979,Wei-0,CS76628,8.26,47.25,SUI,29.5,22312
DTF2,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,32.25,22313
DTF2,7255,Mh-0,CS76550,20.5,50.95,Poland,44.66666667,22314
DTF2,7332,Seattle-0,CS76598,-122.2,47.0,US,39.5,22315
DTF2,7384,Ven-1,CS76624,5.55,52.0333,NED,62.25,22316
DTF2,7430,Nc-1,CS76559,6.25,48.6167,France,38.0,22317
DTF2,7517,Vår2-6,CS78831,14.334,55.58,Sweden,110.75,22318
DTF2,8230,Algutsrum,CS76657,16.5,56.68,Sweden,113.0,22319
DTF2,8231,Brö1-6,CS76726,16.0,56.3,Sweden,102.3333333,22320
DTF2,8234,Gul1-2,CS76896,15.8127,56.4606,Sweden,90.25,22321
DTF2,8237,Kävlinge-1,CS76964,13.1,55.8,Sweden,79.25,22322
DTF2,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,73.66666667,22323
DTF2,8249,Vimmerby,CS78845,15.8,57.7,Sweden,82.25,22324
DTF2,8256,Bå1-2,CS76676,12.9,56.4,Sweden,40.5,22325
DTF2,8264,Bla-1,CS76451,2.8,41.6833,Spain,56.0,22326
DTF2,8369,Rev-1,CS77214,13.4504,55.6942,Sweden,77.5,22327
DTF2,8376,Sanna-2,CS77234,18.0,62.69,Sweden,95.5,22328
DTF2,9069,Xan-5,CS78861,48.7992,38.6536,Azerbaijan,83.0,22329
DTF2,9079,Lerik2-1,CS77025,48.5517,38.7833,Azerbaijan,99.0,22330
DTF2,9081,Lerik2-3,CS77026,48.5517,38.7833,Azerbaijan,95.66666667,22331
DTF2,9084,Lerik2-6,CS77028,48.5517,38.7833,Azerbaijan,108.75,22332
DTF2,9085,Lerik2-7,CS77029,48.5517,38.7833,Azerbaijan,95.5,22333
DTF2,9089,Nar-3,CS77119,48.925,38.9522,Azerbaijan,117.0,22334
DTF2,9091,Nar-5,CS77121,48.925,38.9522,Azerbaijan,90.25,22335
DTF2,9099,Istisu-9,CS76953,48.5594,38.9786,Azerbaijan,108.0,22336
DTF2,9100,Lag1-2,CS76998,46.2831,41.8296,Georgia,65.75,22337
DTF2,9103,Lag1-5,CS77000,46.2831,41.8296,Georgia,78.25,22338
DTF2,9121,Bak-5,CS76685,43.4767,41.7942,Georgia,94.0,22339
DTF2,9125,Geg-14,CS76876,44.8203,40.1408,Armenia,62.5,22340
DTF2,9130,Yeg-4,CS78865,45.3622,39.8692,Armenia,54.75,22341
DTF2,9323,Ådal 3,CS76644,18.336,62.8622,Sweden,77.5,22342
DTF2,9352,Död 2,CS76797,16.3675,57.2608,Sweden,122.6666667,22343
DTF2,9353,Död 3,CS76798,16.3675,57.2608,Sweden,112.0,22344
DTF2,9369,EkS 2,CS76837,14.9986,57.6781,Sweden,61.25,22345
DTF2,9371,FäL 1,CS76852,18.3175,63.016,Sweden,140.0,22346
DTF2,9380,FlyA 3,CS76865,13.3742,55.7488,Sweden,90.25,22347
DTF2,9388,Grön 14,CS76892,18.1896,62.806,Sweden,128.0,22348
DTF2,9390,Hadd-1,CS78659,15.8979,57.3263,Sweden,49.75,22349
DTF2,9399,Hamm-1,CS76910,13.9905,55.4234,Sweden,88.25,22350
DTF2,9402,Hel-3,CS76918,14.8549,57.8765,Sweden,74.75,22351
DTF2,9404,HolA-1 1,CS76926,13.399,55.7491,Sweden,73.75,22352
DTF2,9407,HolA-2 2,CS76928,13.399,55.7491,Sweden,71.5,22353
DTF2,9408,Kal 1,CS76959,13.9519,56.047,Sweden,113.75,22354
DTF2,9412,Kor 3,CS76981,16.1494,57.2746,Sweden,57.66666667,22355
DTF2,9427,Näs 2,CS77122,18.4055,62.8815,Sweden,114.0,22356
DTF2,9433,Nyl 13,CS77135,18.2763,62.9513,Sweden,131.0,22357
DTF2,9451,Spro 2,CS77264,18.2109,57.2545,Sweden,110.75,22358
DTF2,9453,Stenk-2,CS77274,18.5162,57.8009,Sweden,123.5,22359
DTF2,9454,Stenk-3,CS77275,18.5162,57.8009,Sweden,135.5,22360
DTF2,9455,Stenk-4,CS77276,18.5162,57.8009,Sweden,99.5,22361
DTF2,9470,Tur-4,CS77399,14.8043,57.6511,Sweden,76.75,22362
DTF2,9481,Yst-1,CS78869,13.8484,55.4242,Sweden,113.6666667,22363
DTF2,9510,IP-Rei-0,CS77208,-7.59,38.75,POR,48.75,22364
DTF2,9513,IP-Adc-5,CS76646,-4.07,38.77,Spain,60.0,22365
DTF2,9520,IP-Ara-4,CS76670,-3.68,41.7,Spain,114.75,22366
DTF2,9522,IP-Bea-0,CS76695,-5.27,36.52,Spain,55.66666667,22367
DTF2,9525,IP-Bis-0,CS76711,0.54,42.49,Spain,71.75,22368
DTF2,9532,IP-Cdo-0,CS76762,-4.64,42.23,Spain,102.6666667,22369
DTF2,9533,IP-Cem-0,CS76763,-4.32,41.15,Spain,74.66666667,22370
DTF2,9534,IP-Cmo-3,CS76774,-4.65,40.05,Spain,54.33333333,22371
DTF2,9537,IP-Cum-1,CS76787,-6.66,38.07,Spain,44.25,22372
DTF2,9540,IP-Elb-0,CS76838,2.34,41.81,Spain,81.75,22373
DTF2,9541,IP-Fue-2,CS76871,-5.42,38.26,Spain,57.0,22374
DTF2,9544,IP-Gua-1,CS76894,-5.33,39.4,Spain,48.5,22375
DTF2,9547,IP-Hor-0,CS76930,2.62,41.67,Spain,64.5,22376
DTF2,9550,IP-Iso-4,CS76946,-5.37,43.05,Spain,116.5,22377
DTF2,9551,IP-Jim-1,CS76955,-5.92,42.28,Spain,112.0,22378
DTF2,9552,IP-Lab-7,CS76995,-4.5,40.87,Spain,137.0,22379
DTF2,9553,IP-Ldd-0,CS77012,-4.71,41.58,Spain,121.5,22380
DTF2,9554,IP-Lso-0,CS77055,-3.16,38.86,Spain,92.75,22381
DTF2,9559,IP-Mon-5,CS77107,-4.38,38.06,Spain,57.5,22382
DTF2,9565,IP-Orb-10,CS77152,-1.23,42.97,Spain,66.75,22383
DTF2,9568,IP-Pan-0,CS77160,-0.23,42.76,Spain,92.0,22384
DTF2,9569,IP-Pds-1,CS77166,-6.45,42.87,Spain,92.25,22385
DTF2,9571,IP-Pro-0,CS78914,-6.01,43.28,Spain,30.75,22386
DTF2,9577,IP-Ria-0,CS77216,2.17,42.34,Spain,115.0,22387
DTF2,9578,IP-Sac-0,CS77229,-6.7,42.13,Spain,54.0,22388
DTF2,9579,IP-San-10,CS77232,-3.51,38.33,Spain,72.0,22389
DTF2,9583,IP-Sne-0,CS77258,-3.38,37.09,Spain,87.25,22390
DTF2,9584,IP-Stp-0,CS77283,-3.58,41.19,Spain,81.0,22391
DTF2,9587,IP-Tdc-0,CS77344,-1.88,41.5,Spain,93.66666667,22392
DTF2,9588,IP-Tol-7,CS77371,0.6,42.11,Spain,72.66666667,22393
DTF2,9589,IP-Tor-1,CS77378,-2.83,41.6,Spain,72.0,22394
DTF2,9592,IP-Vae-2,CS78827,-5.44,42.1,Spain,104.0,22395
DTF2,9594,IP-Vdm-0,CS78837,1.01,42.04,Spain,103.6666667,22396
DTF2,9595,IP-Vdt-0,CS78838,-5.5,40.89,Spain,59.25,22397
DTF2,9596,IP-Ver-5,CS78841,-7.45,41.95,Spain,54.5,22398
DTF2,9601,IP-Voz-0,CS78849,-1.88,41.85,Spain,83.75,22399
DTF2,9607,Panik-1,CS77161,52.15,53.05,Russia,104.3333333,22400
DTF2,9612,Lesno-2,CS77033,51.94,53.04,Russia,64.75,22401
DTF2,9626,Kolyv-3,CS76978,82.59,51.36,Russia,63.25,22402
DTF2,9627,Kolyv-5,CS76979,82.55,51.32,Russia,80.5,22403
DTF2,9629,K-oze-1,CS76957,82.18,51.35,Russia,69.25,22404
DTF2,9633,Lebja-4,CS77017,80.83,51.63,Russia,69.0,22405
DTF2,9634,Masl-1,CS77073,81.31,54.13,Russia,89.5,22406
DTF2,9635,Nosov-1,CS77130,80.6,51.87,Russia,81.33333333,22407
DTF2,9638,Noveg-3,CS77133,80.86,51.73,Russia,75.0,22408
DTF2,9643,Sever-1,CS77245,79.31,52.1,Russia,69.25,22409
DTF2,9658,Nicas-1,CS77127,16.34,38.97,Italy,60.75,22410
DTF2,9665,Mitterberg-1-180,CS78908,11.28,46.36,Italy,80.33333333,22411
DTF2,9668,Mitterberg-2-184,CS77085,11.28,46.37,Italy,74.25,22412
DTF2,9669,Mitterberg-2-185,CS77086,11.28,46.37,Italy,76.0,22413
DTF2,9671,Mitterberg-3-187,CS77088,11.28,46.37,Italy,86.0,22414
DTF2,9677,Mitterberg-4-193,CS77094,11.29,46.37,Italy,105.6666667,22415
DTF2,9678,Mitterberg-4-194,CS77095,11.29,46.37,Italy,78.66666667,22416
DTF2,9679,Castelfed-1-195,CS76744,11.29,46.34,Italy,74.5,22417
DTF2,9692,Castelfed-3-208,CS76757,11.29,46.34,Italy,65.5,22418
DTF2,9703,Melni-1,CS77079,23.39,41.53,BUL,59.75,22419
DTF2,9708,Kardz-1,CS76962,25.35,41.62,BUL,82.5,22420
DTF2,9710,Zerev-1-35,CS78879,23.13,41.85,BUL,81.0,22421
DTF2,9713,Stara-1,CS77271,25.61,42.49,BUL,63.75,22422
DTF2,9718,Smolj-1,CS77256,24.75,41.55,BUL,68.33333333,22423
DTF2,9719,Koren-1,CS76983,25.69,41.83,BUL,52.25,22424
DTF2,9722,Groch-1,CS76890,24.41,41.71,BUL,90.66666667,22425
DTF2,9732,Halca-1,CS76909,18.96,48.47,Slovakia,83.0,22426
DTF2,9733,Bela-2,CS76697,18.94,48.47,Slovakia,76.0,22427
DTF2,9749,Knjas-1,CS76971,22.29,43.54,Serbia,58.25,22428
DTF2,9755,Vajug-1,CS78828,22.56,44.56,Serbia,74.5,22429
DTF2,9756,Staro-2,CS77273,21.08,44.3,Serbia,68.66666667,22430
DTF2,9817,IP-Ace-0,CS76642,-6.6,39.84,Spain,57.5,22431
DTF2,9820,IP-Are-0,CS76671,-4.71,41.0,Spain,53.25,22432
DTF2,9825,IP-Boa-0,CS76714,-3.88,40.4,Spain,54.5,22433
DTF2,9826,IP-Bor-0,CS76717,-6.71,42.49,Spain,67.5,22434
DTF2,9834,IP-Cho-0,CS76768,-3.9,40.51,Spain,58.5,22435
DTF2,9838,IP-Cot-0,CS76784,-5.38,41.83,Spain,58.66666667,22436
DTF2,9841,IP-Ees-0,CS76836,-4.15,40.59,Spain,61.0,22437
DTF2,9847,IP-Fel-2,CS76854,-5.7,43.31,Spain,39.25,22438
DTF2,9848,IP-Glo-1,CS76879,-5.77,40.11,Spain,81.66666667,22439
DTF2,9851,IP-Hue-3,CS76942,-6.1,42.96,Spain,120.5,22440
DTF2,9852,IP-Ini-0,CS76945,-3.75,40.46,Spain,55.5,22441
DTF2,9853,IP-Lac-0,CS76996,-5.91,43.33,Spain,29.0,22442
DTF2,9860,IP-Lum-0,CS77059,-2.62,42.24,Spain,58.0,22443
DTF2,9868,IP-Moe-0,CS77104,2.37,41.78,Spain,58.33333333,22444
DTF2,9869,IP-Moj-0,CS77105,-5.28,36.76,Spain,65.5,22445
DTF2,9873,IP-Ndc-0,CS77125,-5.45,37.94,Spain,49.0,22446
DTF2,9874,IP-Oja-0,CS77143,-3.0,42.34,Spain,49.25,22447
DTF2,9879,IP-Per-0,CS77169,-1.12,37.6,Spain,51.5,22448
DTF2,9880,IP-Pib-1,CS77175,-3.44,42.72,Spain,79.0,22449
DTF2,9886,IP-Pru-0,CS77190,1.73,42.38,Spain,51.25,22450
DTF2,9890,IP-Rib-1,CS77217,-5.07,43.16,Spain,86.33333333,22451
DTF2,9891,IP-Sal-0,CS77230,2.92,41.93,Spain,83.5,22452
DTF2,9892,IP-Sam-0,CS77231,-6.96,42.68,Spain,79.5,22453
DTF2,9903,IP-Val-0,CS78829,-3.1,42.31,Spain,101.25,22454
DTF2,9904,IP-Vas-0,CS78833,-3.31,40.95,Spain,108.0,22455
DTF2,9905,IP-Ven-0,CS78840,-4.01,40.76,Spain,80.33333333,22456
DTF2,9906,IP-Mah-6,CS77063,4.25,40.0,Spain,73.33333333,22457
DTF2,9928,BEZ-9,CS76703,3.77,44.12,France,71.0,22458
DTF2,9942,Agu-1,CS76409,-1.34,41.32,Spain,103.6666667,22459
DTF2,9946,Mer-6,CS76414,-6.34,38.92,Spain,47.0,22460
DTF2,9949,Qui-0,CS76417,-6.93,42.69,Spain,55.5,22461
DTF2,9951,Kly-1,CS76385,82.5667,51.3333,Russia,100.0,22462
DTF2,9955,Stepn-2,CS76377,60.46,54.09,Russia,69.25,22463
DTF2,9956,Stepn-1,CS76378,60.48,54.06,Russia,55.25,22464
DTF2,9957,Borsk-2,CS76421,51.75,53.04,Russia,80.5,22465
DTF2,9980,Angel-1,CS76362,16.17,38.62,Italy,55.5,22466
DTF2,9981,Angit-1,CS76366,16.24,38.76,Italy,47.0,22467
DTF2,9982,Apost-1,CS76368,16.47,39.01,Italy,74.75,22468
DTF2,9993,Nemrut-1,CS76398,42.2394,38.6425,Turkey,109.0,22469
DTF2,9996,Nie1-2,CS76402,8.8,48.52,GER,34.0,22470
DTF2,9997,Rue3.1-31,CS76406,9.16,48.56,GER,44.75,22471
DTF2,10017,Petro-1,CS76370,21.46,44.34,Serbia,71.5,22472
