phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
area 21d protocol a,7061,Cal-0,CS76460,-1.64293,53.2699,UK,30984.0,67921
area 21d protocol a,7061,Cal-0,CS76460,-1.64293,53.2699,UK,4635.0,67922
area 21d protocol a,7061,Cal-0,CS76460,-1.64293,53.2699,UK,37727.0,67923
area 21d protocol a,7061,Cal-0,CS76460,-1.64293,53.2699,UK,10639.0,67924
area 21d protocol a,7061,Cal-0,CS76460,-1.64293,53.2699,UK,7255.0,67925
area 21d protocol a,7061,Cal-0,CS76460,-1.64293,53.2699,UK,8870.0,67926
area 21d protocol a,7061,Cal-0,CS76460,-1.64293,53.2699,UK,7239.0,67927
area 21d protocol a,7061,Cal-0,CS76460,-1.64293,53.2699,UK,14737.0,67928
area 21d protocol a,7061,Cal-0,CS76460,-1.64293,53.2699,UK,18504.0,67929
area 21d protocol a,7062,Ca-0,CS76459,8.26607,50.2981,GER,53272.0,67930
area 21d protocol a,7062,Ca-0,CS76459,8.26607,50.2981,GER,11310.0,67931
area 21d protocol a,7062,Ca-0,CS76459,8.26607,50.2981,GER,21533.0,67932
area 21d protocol a,7062,Ca-0,CS76459,8.26607,50.2981,GER,29262.0,67933
area 21d protocol a,7062,Ca-0,CS76459,8.26607,50.2981,GER,21575.0,67934
area 21d protocol a,7062,Ca-0,CS76459,8.26607,50.2981,GER,959.0,67935
area 21d protocol a,7062,Ca-0,CS76459,8.26607,50.2981,GER,57454.0,67936
area 21d protocol a,7062,Ca-0,CS76459,8.26607,50.2981,GER,35438.0,67937
area 21d protocol a,7062,Ca-0,CS76459,8.26607,50.2981,GER,37862.0,67938
area 21d protocol a,7062,Ca-0,CS76459,8.26607,50.2981,GER,57108.0,67939
area 21d protocol a,7062,Ca-0,CS76459,8.26607,50.2981,GER,56274.0,67940
area 21d protocol a,7062,Ca-0,CS76459,8.26607,50.2981,GER,47167.0,67941
area 21d protocol a,7064,Cnt-1,CS76467,1.1,51.3,UK,27659.0,67942
area 21d protocol a,7064,Cnt-1,CS76467,1.1,51.3,UK,33634.0,67943
area 21d protocol a,7064,Cnt-1,CS76467,1.1,51.3,UK,12775.0,67944
area 21d protocol a,7064,Cnt-1,CS76467,1.1,51.3,UK,83702.0,67945
area 21d protocol a,7064,Cnt-1,CS76467,1.1,51.3,UK,13579.0,67946
area 21d protocol a,7064,Cnt-1,CS76467,1.1,51.3,UK,13226.0,67947
area 21d protocol a,7071,Chat-1,CS76463,1.33867,48.0717,France,7672.0,67966
area 21d protocol a,7071,Chat-1,CS76463,1.33867,48.0717,France,32741.0,67967
area 21d protocol a,7071,Chat-1,CS76463,1.33867,48.0717,France,32846.0,67968
area 21d protocol a,7071,Chat-1,CS76463,1.33867,48.0717,France,6973.0,67969
area 21d protocol a,7071,Chat-1,CS76463,1.33867,48.0717,France,27886.0,67970
area 21d protocol a,7071,Chat-1,CS76463,1.33867,48.0717,France,12880.0,67971
area 21d protocol a,7077,Co-1,CS76468,-8.25,40.12,POR,122787.0,67990
area 21d protocol a,7077,Co-1,CS76468,-8.25,40.12,POR,267617.0,67991
area 21d protocol a,7077,Co-1,CS76468,-8.25,40.12,POR,444910.0,67992
area 21d protocol a,7077,Co-1,CS76468,-8.25,40.12,POR,137882.0,67993
area 21d protocol a,7077,Co-1,CS76468,-8.25,40.12,POR,81372.0,67994
area 21d protocol a,7077,Co-1,CS76468,-8.25,40.12,POR,193977.0,67995
area 21d protocol a,7077,Co-1,CS76468,-8.25,40.12,POR,14649.0,67996
area 21d protocol a,7077,Co-1,CS76468,-8.25,40.12,POR,129782.0,67997
area 21d protocol a,7077,Co-1,CS76468,-8.25,40.12,POR,74770.0,67998
area 21d protocol a,7077,Co-1,CS76468,-8.25,40.12,POR,55944.0,67999
area 21d protocol a,7077,Co-1,CS76468,-8.25,40.12,POR,92271.0,68000
area 21d protocol a,7077,Co-1,CS76468,-8.25,40.12,POR,50302.0,68001
area 21d protocol a,7092,Com-1,CS76469,2.823,49.416,France,27315.0,68002
area 21d protocol a,7092,Com-1,CS76469,2.823,49.416,France,48333.0,68003
area 21d protocol a,7092,Com-1,CS76469,2.823,49.416,France,28957.0,68004
area 21d protocol a,7092,Com-1,CS76469,2.823,49.416,France,24171.0,68005
area 21d protocol a,7092,Com-1,CS76469,2.823,49.416,France,36889.0,68006
area 21d protocol a,7092,Com-1,CS76469,2.823,49.416,France,4712.0,68007
area 21d protocol a,7092,Com-1,CS76469,2.823,49.416,France,11426.0,68008
area 21d protocol a,7092,Com-1,CS76469,2.823,49.416,France,15708.0,68009
area 21d protocol a,7092,Com-1,CS76469,2.823,49.416,France,45194.0,68010
area 21d protocol a,7092,Com-1,CS76469,2.823,49.416,France,55992.0,68011
area 21d protocol a,7092,Com-1,CS76469,2.823,49.416,France,76360.0,68012
area 21d protocol a,7092,Com-1,CS76469,2.823,49.416,France,32625.0,68013
area 21d protocol a,7096,Di-G,CS76472,5.04278,47.3239,France,42383.0,68014
area 21d protocol a,7096,Di-G,CS76472,5.04278,47.3239,France,19211.0,68015
area 21d protocol a,7102,Do-0,CS76474,8.2372,50.7224,GER,7602.0,68022
area 21d protocol a,7102,Do-0,CS76474,8.2372,50.7224,GER,15455.0,68023
area 21d protocol a,7102,Do-0,CS76474,8.2372,50.7224,GER,3169.0,68024
area 21d protocol a,7102,Do-0,CS76474,8.2372,50.7224,GER,14079.0,68025
area 21d protocol a,7102,Do-0,CS76474,8.2372,50.7224,GER,25531.0,68026
area 21d protocol a,7102,Do-0,CS76474,8.2372,50.7224,GER,7553.0,68027
area 21d protocol a,7102,Do-0,CS76474,8.2372,50.7224,GER,57948.0,68028
area 21d protocol a,7102,Do-0,CS76474,8.2372,50.7224,GER,37449.0,68029
area 21d protocol a,7102,Do-0,CS76474,8.2372,50.7224,GER,36193.0,68030
area 21d protocol a,7102,Do-0,CS76474,8.2372,50.7224,GER,65418.0,68031
area 21d protocol a,7102,Do-0,CS76474,8.2372,50.7224,GER,1470.0,68032
area 21d protocol a,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,31696.0,68034
area 21d protocol a,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,2522.0,68035
area 21d protocol a,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,7308.0,68036
area 21d protocol a,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,10350.0,68037
area 21d protocol a,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,41714.0,68038
area 21d protocol a,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,26079.0,68039
area 21d protocol a,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,9608.0,68040
area 21d protocol a,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,12331.0,68041
area 21d protocol a,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,19613.0,68042
area 21d protocol a,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,42716.0,68043
area 21d protocol a,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,43359.0,68044
area 21d protocol a,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,7311.0,68045
area 21d protocol a,7106,Dr-0,CS78897,13.7336,51.051,GER,31814.0,68046
area 21d protocol a,7106,Dr-0,CS78897,13.7336,51.051,GER,52287.0,68047
area 21d protocol a,7106,Dr-0,CS78897,13.7336,51.051,GER,55816.0,68048
area 21d protocol a,7106,Dr-0,CS78897,13.7336,51.051,GER,51672.0,68049
area 21d protocol a,7106,Dr-0,CS78897,13.7336,51.051,GER,56954.0,68050
area 21d protocol a,7106,Dr-0,CS78897,13.7336,51.051,GER,38558.0,68051
area 21d protocol a,7106,Dr-0,CS78897,13.7336,51.051,GER,7668.0,68052
area 21d protocol a,7106,Dr-0,CS78897,13.7336,51.051,GER,23490.0,68053
area 21d protocol a,7106,Dr-0,CS78897,13.7336,51.051,GER,4246.0,68054
area 21d protocol a,7106,Dr-0,CS78897,13.7336,51.051,GER,7924.0,68055
area 21d protocol a,7106,Dr-0,CS78897,13.7336,51.051,GER,5117.0,68056
area 21d protocol a,7106,Dr-0,CS78897,13.7336,51.051,GER,7660.0,68057
area 21d protocol a,7107,Durh-1,CS76477,-1.5733,54.7761,UK,13915.0,68058
area 21d protocol a,7107,Durh-1,CS76477,-1.5733,54.7761,UK,17265.0,68059
area 21d protocol a,7107,Durh-1,CS76477,-1.5733,54.7761,UK,19854.0,68060
area 21d protocol a,7107,Durh-1,CS76477,-1.5733,54.7761,UK,13659.0,68061
area 21d protocol a,7107,Durh-1,CS76477,-1.5733,54.7761,UK,5268.0,68062
area 21d protocol a,7107,Durh-1,CS76477,-1.5733,54.7761,UK,14850.0,68063
area 21d protocol a,7107,Durh-1,CS76477,-1.5733,54.7761,UK,20951.0,68064
area 21d protocol a,7107,Durh-1,CS76477,-1.5733,54.7761,UK,21464.0,68065
area 21d protocol a,7107,Durh-1,CS76477,-1.5733,54.7761,UK,11997.0,68066
area 21d protocol a,7107,Durh-1,CS76477,-1.5733,54.7761,UK,5568.0,68067
area 21d protocol a,7107,Durh-1,CS76477,-1.5733,54.7761,UK,28998.0,68068
area 21d protocol a,7107,Durh-1,CS76477,-1.5733,54.7761,UK,13445.0,68069
area 21d protocol a,7109,Ema-1,CS76480,0.5,51.3,UK,8479.0,68070
area 21d protocol a,7109,Ema-1,CS76480,0.5,51.3,UK,8853.0,68071
area 21d protocol a,7109,Ema-1,CS76480,0.5,51.3,UK,99477.0,68072
area 21d protocol a,7109,Ema-1,CS76480,0.5,51.3,UK,14400.0,68073
area 21d protocol a,7109,Ema-1,CS76480,0.5,51.3,UK,201615.0,68074
area 21d protocol a,7109,Ema-1,CS76480,0.5,51.3,UK,18835.0,68075
area 21d protocol a,7109,Ema-1,CS76480,0.5,51.3,UK,222595.0,68076
area 21d protocol a,7109,Ema-1,CS76480,0.5,51.3,UK,10605.0,68077
area 21d protocol a,7109,Ema-1,CS76480,0.5,51.3,UK,44140.0,68078
area 21d protocol a,7109,Ema-1,CS76480,0.5,51.3,UK,17627.0,68079
area 21d protocol a,7109,Ema-1,CS76480,0.5,51.3,UK,4185.0,68080
area 21d protocol a,7109,Ema-1,CS76480,0.5,51.3,UK,98846.0,68081
area 21d protocol a,7117,El-0,CS76479,9.68253,51.5105,GER,101961.0,68082
area 21d protocol a,7117,El-0,CS76479,9.68253,51.5105,GER,45157.0,68083
area 21d protocol a,7117,El-0,CS76479,9.68253,51.5105,GER,59336.0,68084
area 21d protocol a,7117,El-0,CS76479,9.68253,51.5105,GER,61935.0,68085
area 21d protocol a,7117,El-0,CS76479,9.68253,51.5105,GER,71166.0,68086
area 21d protocol a,7117,El-0,CS76479,9.68253,51.5105,GER,84961.0,68087
area 21d protocol a,7117,El-0,CS76479,9.68253,51.5105,GER,32942.0,68088
area 21d protocol a,7117,El-0,CS76479,9.68253,51.5105,GER,57966.0,68089
area 21d protocol a,7117,El-0,CS76479,9.68253,51.5105,GER,45892.0,68090
area 21d protocol a,7117,El-0,CS76479,9.68253,51.5105,GER,73507.0,68091
area 21d protocol a,7117,El-0,CS76479,9.68253,51.5105,GER,41041.0,68092
area 21d protocol a,7117,El-0,CS76479,9.68253,51.5105,GER,31600.0,68093
area 21d protocol a,7119,En-2,CS76481,8.5,50.0,GER,10049.0,68094
area 21d protocol a,7119,En-2,CS76481,8.5,50.0,GER,68651.0,68095
area 21d protocol a,7119,En-2,CS76481,8.5,50.0,GER,5845.0,68096
area 21d protocol a,7119,En-2,CS76481,8.5,50.0,GER,51871.0,68097
area 21d protocol a,7119,En-2,CS76481,8.5,50.0,GER,8815.0,68098
area 21d protocol a,7119,En-2,CS76481,8.5,50.0,GER,3624.0,68099
area 21d protocol a,7119,En-2,CS76481,8.5,50.0,GER,151140.0,68100
area 21d protocol a,7119,En-2,CS76481,8.5,50.0,GER,27007.0,68101
area 21d protocol a,7119,En-2,CS76481,8.5,50.0,GER,21843.0,68102
area 21d protocol a,7119,En-2,CS76481,8.5,50.0,GER,72860.0,68103
area 21d protocol a,7119,En-2,CS76481,8.5,50.0,GER,39726.0,68104
area 21d protocol a,7119,En-2,CS76481,8.5,50.0,GER,27055.0,68105
area 21d protocol a,7120,En-D,CS76482,8.5,50.0,GER,29434.0,68106
area 21d protocol a,7120,En-D,CS76482,8.5,50.0,GER,31043.0,68107
area 21d protocol a,7120,En-D,CS76482,8.5,50.0,GER,21353.0,68108
area 21d protocol a,7120,En-D,CS76482,8.5,50.0,GER,41440.0,68109
area 21d protocol a,7120,En-D,CS76482,8.5,50.0,GER,45265.0,68110
area 21d protocol a,7120,En-D,CS76482,8.5,50.0,GER,22008.0,68111
area 21d protocol a,7126,Es-0,CS76484,24.5682,60.1997,Finland,26640.0,68117
area 21d protocol a,7126,Es-0,CS76484,24.5682,60.1997,Finland,61365.0,68118
area 21d protocol a,7126,Es-0,CS76484,24.5682,60.1997,Finland,17779.0,68119
area 21d protocol a,7126,Es-0,CS76484,24.5682,60.1997,Finland,9382.0,68120
area 21d protocol a,7126,Es-0,CS76484,24.5682,60.1997,Finland,15810.0,68121
area 21d protocol a,7126,Es-0,CS76484,24.5682,60.1997,Finland,34979.0,68122
area 21d protocol a,7126,Es-0,CS76484,24.5682,60.1997,Finland,27070.0,68123
area 21d protocol a,7126,Es-0,CS76484,24.5682,60.1997,Finland,41783.0,68124
area 21d protocol a,7126,Es-0,CS76484,24.5682,60.1997,Finland,16512.0,68125
area 21d protocol a,7126,Es-0,CS76484,24.5682,60.1997,Finland,13144.0,68126
area 21d protocol a,7126,Es-0,CS76484,24.5682,60.1997,Finland,9340.0,68127
area 21d protocol a,7126,Es-0,CS76484,24.5682,60.1997,Finland,2486.0,68128
area 21d protocol a,7127,Est,CS76485,24.9871,58.6656,Estonia,7996.0,68129
area 21d protocol a,7127,Est,CS76485,24.9871,58.6656,Estonia,35152.0,68130
area 21d protocol a,7127,Est,CS76485,24.9871,58.6656,Estonia,47493.0,68131
area 21d protocol a,7127,Est,CS76485,24.9871,58.6656,Estonia,81876.0,68132
area 21d protocol a,7127,Est,CS76485,24.9871,58.6656,Estonia,46190.0,68133
area 21d protocol a,7127,Est,CS76485,24.9871,58.6656,Estonia,46274.0,68134
area 21d protocol a,7127,Est,CS76485,24.9871,58.6656,Estonia,29753.0,68135
area 21d protocol a,7127,Est,CS76485,24.9871,58.6656,Estonia,41649.0,68136
area 21d protocol a,7127,Est,CS76485,24.9871,58.6656,Estonia,57338.0,68137
area 21d protocol a,7127,Est,CS76485,24.9871,58.6656,Estonia,91319.0,68138
area 21d protocol a,7127,Est,CS76485,24.9871,58.6656,Estonia,80542.0,68139
area 21d protocol a,7127,Est,CS76485,24.9871,58.6656,Estonia,92934.0,68140
area 21d protocol a,7130,Et-0,CS76486,2.56481,44.6447,France,53263.0,68141
area 21d protocol a,7130,Et-0,CS76486,2.56481,44.6447,France,27021.0,68142
area 21d protocol a,7130,Et-0,CS76486,2.56481,44.6447,France,60412.0,68143
area 21d protocol a,7130,Et-0,CS76486,2.56481,44.6447,France,29797.0,68144
area 21d protocol a,7130,Et-0,CS76486,2.56481,44.6447,France,22798.0,68145
area 21d protocol a,7130,Et-0,CS76486,2.56481,44.6447,France,15521.0,68146
area 21d protocol a,7130,Et-0,CS76486,2.56481,44.6447,France,159708.0,68147
area 21d protocol a,7130,Et-0,CS76486,2.56481,44.6447,France,91036.0,68148
area 21d protocol a,7130,Et-0,CS76486,2.56481,44.6447,France,44007.0,68149
area 21d protocol a,7130,Et-0,CS76486,2.56481,44.6447,France,94784.0,68150
area 21d protocol a,7130,Et-0,CS76486,2.56481,44.6447,France,16910.0,68151
area 21d protocol a,7130,Et-0,CS76486,2.56481,44.6447,France,80525.0,68152
area 21d protocol a,7143,Gel-1,CS76492,5.86667,51.0167,NED,444.0,68165
area 21d protocol a,7143,Gel-1,CS76492,5.86667,51.0167,NED,12125.0,68166
area 21d protocol a,7143,Gel-1,CS76492,5.86667,51.0167,NED,852.0,68167
area 21d protocol a,7143,Gel-1,CS76492,5.86667,51.0167,NED,6975.0,68168
area 21d protocol a,7143,Gel-1,CS76492,5.86667,51.0167,NED,6405.0,68169
area 21d protocol a,7143,Gel-1,CS76492,5.86667,51.0167,NED,34747.0,68170
area 21d protocol a,7143,Gel-1,CS76492,5.86667,51.0167,NED,89056.0,68171
area 21d protocol a,7143,Gel-1,CS76492,5.86667,51.0167,NED,90505.0,68172
area 21d protocol a,7143,Gel-1,CS76492,5.86667,51.0167,NED,64988.0,68173
area 21d protocol a,7143,Gel-1,CS76492,5.86667,51.0167,NED,135716.0,68174
area 21d protocol a,7147,Gie-0,CS76493,8.67825,50.584,GER,23297.0,68177
area 21d protocol a,7147,Gie-0,CS76493,8.67825,50.584,GER,31327.0,68178
area 21d protocol a,7147,Gie-0,CS76493,8.67825,50.584,GER,41295.0,68179
area 21d protocol a,7147,Gie-0,CS76493,8.67825,50.584,GER,49107.0,68180
area 21d protocol a,7147,Gie-0,CS76493,8.67825,50.584,GER,38429.0,68181
area 21d protocol a,7147,Gie-0,CS76493,8.67825,50.584,GER,30700.0,68182
area 21d protocol a,7147,Gie-0,CS76493,8.67825,50.584,GER,30251.0,68183
area 21d protocol a,7147,Gie-0,CS76493,8.67825,50.584,GER,17866.0,68184
area 21d protocol a,7147,Gie-0,CS76493,8.67825,50.584,GER,22087.0,68185
area 21d protocol a,7147,Gie-0,CS76493,8.67825,50.584,GER,15635.0,68186
area 21d protocol a,7147,Gie-0,CS76493,8.67825,50.584,GER,28858.0,68187
area 21d protocol a,7147,Gie-0,CS76493,8.67825,50.584,GER,25888.0,68188
area 21d protocol a,7148,Gifu-2,,137.42,35.45,Japan,127.0,68189
area 21d protocol a,7148,Gifu-2,,137.42,35.45,Japan,8368.0,68190
area 21d protocol a,7148,Gifu-2,,137.42,35.45,Japan,14660.0,68191
area 21d protocol a,7148,Gifu-2,,137.42,35.45,Japan,4686.0,68192
area 21d protocol a,7148,Gifu-2,,137.42,35.45,Japan,6510.0,68193
area 21d protocol a,7148,Gifu-2,,137.42,35.45,Japan,14440.0,68194
area 21d protocol a,7148,Gifu-2,,137.42,35.45,Japan,5290.0,68195
area 21d protocol a,7148,Gifu-2,,137.42,35.45,Japan,14974.0,68196
area 21d protocol a,7148,Gifu-2,,137.42,35.45,Japan,20942.0,68197
area 21d protocol a,7148,Gifu-2,,137.42,35.45,Japan,48332.0,68198
area 21d protocol a,7148,Gifu-2,,137.42,35.45,Japan,24779.0,68199
area 21d protocol a,7148,Gifu-2,,137.42,35.45,Japan,14848.0,68200
area 21d protocol a,7160,Gre-0,CS76497,-85.2532,43.178,US,25640.0,68201
area 21d protocol a,7160,Gre-0,CS76497,-85.2532,43.178,US,13440.0,68202
area 21d protocol a,7160,Gre-0,CS76497,-85.2532,43.178,US,18172.0,68203
area 21d protocol a,7160,Gre-0,CS76497,-85.2532,43.178,US,25153.0,68204
area 21d protocol a,7160,Gre-0,CS76497,-85.2532,43.178,US,21895.0,68205
area 21d protocol a,7160,Gre-0,CS76497,-85.2532,43.178,US,10567.0,68206
area 21d protocol a,7160,Gre-0,CS76497,-85.2532,43.178,US,13059.0,68207
area 21d protocol a,7160,Gre-0,CS76497,-85.2532,43.178,US,11213.0,68208
area 21d protocol a,7160,Gre-0,CS76497,-85.2532,43.178,US,16571.0,68209
area 21d protocol a,7160,Gre-0,CS76497,-85.2532,43.178,US,11726.0,68210
area 21d protocol a,7160,Gre-0,CS76497,-85.2532,43.178,US,15119.0,68211
area 21d protocol a,7160,Gre-0,CS76497,-85.2532,43.178,US,20342.0,68212
area 21d protocol a,7161,Gd-1,CS76491,10.5,53.5,GER,25765.0,68213
area 21d protocol a,7161,Gd-1,CS76491,10.5,53.5,GER,19126.0,68214
area 21d protocol a,7161,Gd-1,CS76491,10.5,53.5,GER,21498.0,68215
area 21d protocol a,7161,Gd-1,CS76491,10.5,53.5,GER,4821.0,68216
area 21d protocol a,7161,Gd-1,CS76491,10.5,53.5,GER,8125.0,68217
area 21d protocol a,7161,Gd-1,CS76491,10.5,53.5,GER,47560.0,68218
area 21d protocol a,7161,Gd-1,CS76491,10.5,53.5,GER,30949.0,68219
area 21d protocol a,7161,Gd-1,CS76491,10.5,53.5,GER,50068.0,68220
area 21d protocol a,7161,Gd-1,CS76491,10.5,53.5,GER,51007.0,68221
area 21d protocol a,7162,Hs-0,CS76515,9.44,52.24,GER,181.0,68225
area 21d protocol a,7162,Hs-0,CS76515,9.44,52.24,GER,2654.0,68226
area 21d protocol a,7162,Hs-0,CS76515,9.44,52.24,GER,6810.0,68227
area 21d protocol a,7162,Hs-0,CS76515,9.44,52.24,GER,512.0,68228
area 21d protocol a,7162,Hs-0,CS76515,9.44,52.24,GER,7702.0,68229
area 21d protocol a,7162,Hs-0,CS76515,9.44,52.24,GER,5098.0,68230
area 21d protocol a,7162,Hs-0,CS76515,9.44,52.24,GER,9333.0,68231
area 21d protocol a,7162,Hs-0,CS76515,9.44,52.24,GER,6169.0,68232
area 21d protocol a,7162,Hs-0,CS76515,9.44,52.24,GER,3832.0,68233
area 21d protocol a,7162,Hs-0,CS76515,9.44,52.24,GER,639.0,68234
area 21d protocol a,7162,Hs-0,CS76515,9.44,52.24,GER,9233.0,68235
area 21d protocol a,7162,Hs-0,CS76515,9.44,52.24,GER,407.0,68236
area 21d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,6541.0,68237
area 21d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,53856.0,68238
area 21d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,10057.0,68239
area 21d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,27962.0,68240
area 21d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,54680.0,68241
area 21d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,4980.0,68242
area 21d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,23668.0,68243
area 21d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,57964.0,68244
area 21d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,16964.0,68245
area 21d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,8744.0,68246
area 21d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,24623.0,68247
area 21d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,17445.0,68248
area 21d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,24918.0,68249
area 21d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,9447.0,68250
area 21d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,22905.0,68251
area 21d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,18986.0,68252
area 21d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,30046.0,68253
area 21d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,17409.0,68254
area 21d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,18377.0,68255
area 21d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,13845.0,68256
area 21d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,25616.0,68257
area 21d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,19289.0,68258
area 21d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,34406.0,68259
area 21d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,18537.0,68260
area 21d protocol a,7166,Hey-1,,5.9,51.25,NED,103034.0,68261
area 21d protocol a,7166,Hey-1,,5.9,51.25,NED,61725.0,68262
area 21d protocol a,7166,Hey-1,,5.9,51.25,NED,139945.0,68263
area 21d protocol a,7166,Hey-1,,5.9,51.25,NED,51671.0,68264
area 21d protocol a,7166,Hey-1,,5.9,51.25,NED,40106.0,68265
area 21d protocol a,7166,Hey-1,,5.9,51.25,NED,154179.0,68266
area 21d protocol a,7166,Hey-1,,5.9,51.25,NED,105139.0,68267
area 21d protocol a,7166,Hey-1,,5.9,51.25,NED,23644.0,68268
area 21d protocol a,7166,Hey-1,,5.9,51.25,NED,32101.0,68269
area 21d protocol a,7166,Hey-1,,5.9,51.25,NED,72758.0,68270
area 21d protocol a,7166,Hey-1,,5.9,51.25,NED,63148.0,68271
area 21d protocol a,7166,Hey-1,,5.9,51.25,NED,45486.0,68272
area 21d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,167577.0,68273
area 21d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,56404.0,68274
area 21d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,49670.0,68275
area 21d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,34114.0,68276
area 21d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,67538.0,68277
area 21d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,46308.0,68278
area 21d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,23136.0,68279
area 21d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,27661.0,68280
area 21d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,24637.0,68281
area 21d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,101957.0,68282
area 21d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,26228.0,68283
area 21d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,2559.0,68284
area 21d protocol a,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,25103.0,68285
area 21d protocol a,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,3208.0,68286
area 21d protocol a,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,1236.0,68287
area 21d protocol a,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,0.0,68288
area 21d protocol a,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,7641.0,68289
area 21d protocol a,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,27705.0,68290
area 21d protocol a,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,72484.0,68291
area 21d protocol a,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,15025.0,68292
area 21d protocol a,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,6554.0,68293
area 21d protocol a,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,26152.0,68294
area 21d protocol a,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,21359.0,68295
area 21d protocol a,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,19336.0,68296
area 21d protocol a,7192,Kil-0,CS76526,-5.66364,55.6395,UK,14611.0,68297
area 21d protocol a,7192,Kil-0,CS76526,-5.66364,55.6395,UK,47900.0,68298
area 21d protocol a,7192,Kil-0,CS76526,-5.66364,55.6395,UK,29707.0,68299
area 21d protocol a,7192,Kil-0,CS76526,-5.66364,55.6395,UK,34101.0,68300
area 21d protocol a,7192,Kil-0,CS76526,-5.66364,55.6395,UK,21983.0,68301
area 21d protocol a,7192,Kil-0,CS76526,-5.66364,55.6395,UK,64610.0,68302
area 21d protocol a,7192,Kil-0,CS76526,-5.66364,55.6395,UK,43781.0,68303
area 21d protocol a,7192,Kil-0,CS76526,-5.66364,55.6395,UK,24423.0,68304
area 21d protocol a,7192,Kil-0,CS76526,-5.66364,55.6395,UK,21529.0,68305
area 21d protocol a,7192,Kil-0,CS76526,-5.66364,55.6395,UK,36669.0,68306
area 21d protocol a,7192,Kil-0,CS76526,-5.66364,55.6395,UK,24903.0,68307
area 21d protocol a,7192,Kil-0,CS76526,-5.66364,55.6395,UK,30018.0,68308
area 21d protocol a,7199,Kl-5,CS76528,6.9666,50.95,GER,19713.0,68314
area 21d protocol a,7199,Kl-5,CS76528,6.9666,50.95,GER,20360.0,68315
