accession_id,log,no,sqr,sqrt,ascombe,box_cox
6008,-1.0967450314645362,0.549093818,0.11152683293275717,0.5778895516197684,1.9225959721168668,-0.9847929863123526
6913,-0.800575040877791,0.66420814,0.20166445396467678,0.6701273430261572,2.038831174962753,-0.7397710445044242
6913,-0.008242725241847054,1.206928637,0.9836496909137765,0.9958871185386912,2.515494891268913,-0.008235934721911229
6913,0.14729414387713147,1.37383222,1.3425734909358544,1.0764268372124959,2.6448684050440012,0.14948516238497098
6913,0.3750290982040785,1.670171237,2.1171232219947305,1.2062477991156282,2.8601896699344955,0.389452119007418
6913,0.2801494152439925,1.538465007,1.7511957327886833,1.150359736287435,2.7665610472208995,0.28814644226011926
6913,0.08043503027846303,1.298895917,1.1745323408196495,1.0410371909164904,2.587582591532104,0.08108549300637012
6914,-0.7823951283640078,0.672446868,0.20913187257674523,0.6762465407462702,2.0468970350264324,-0.7242527315037152
6914,-0.4802131682824265,0.833788985,0.38272967953030834,0.7865440234794852,2.1988988016732374,-0.45787357124235367
6914,-0.8781197982213751,0.630701005,0.1726930398789489,0.6446421649809272,2.0056929027146704,-0.8053330157888393
6914,-0.925374388972517,0.611520474,0.1571194746593087,0.6295895407893122,1.9864747408411716,-0.8447897253691995
6914,-0.9168714282674321,0.614905273,0.15981428501904585,0.6322719263665728,1.9898796677186286,-0.8377173955620844
6914,-1.0430434549060819,0.567518078,0.12417208293708791,0.5936165377339963,1.9416674050928495,-0.9414359797672258
6916,-0.536889717209626,0.79970107,0.34171458592670917,0.7645675809706406,2.16767254907193,-0.5090692736501168
6916,-1.2183719195617981,0.510848701,0.08744512378350323,0.5437933586127152,1.8823907150217247,-1.0812860400973978
6916,-1.4935698875908,0.439707019,0.05043147599231064,0.47388768170453316,1.8052224450188956,-1.2911422878315677
6916,-1.0957703073116671,0.549419492,0.11174446078646581,0.5781712617134277,1.9229347279614042,-0.9840101661604587
6916,-0.87776922014538,0.630846718,0.1728141671258607,0.6447551735901752,2.0058381968643433,-0.8050388938215357
6916,-1.2719558291964603,0.495420384,0.07855850396026347,0.5294175099779918,1.8659264551423242,-1.1230578137573106
6917,-1.0271610462131875,0.573159411,0.12817970012063631,0.5983493351473678,1.9474695489275307,-0.9285235280458135
6917,-0.9571854976065014,0.599109541,0.14743454045797452,0.61965478846798,1.9739397569328199,-0.8711421755016211
6917,-1.8219905839363713,0.37684103,0.02614803674735064,0.40212379421180355,1.7341753429223932,-1.5269269902263782
6917,-2.1300662859438044,0.333966901,0.014120430313972464,0.3447164296509479,1.6840034453646464,-1.7344615815428035
6917,-2.272699306632229,0.318171169,0.010615940218157718,0.320988605516297,1.6651380351190108,-1.826300154149924
6917,-1.8431448991991353,0.37345623,0.0250648252942603,0.39789288240844034,1.730267297269413,-1.5415900459392895
6917,-1.5364610946776254,0.430278604,0.04628570145947576,0.4638330732831553,1.7947463375084514,-1.3228216936100876
6917,-1.1647627903603492,0.527134146,0.0973419170188324,0.5585666136382454,1.899614851489638,-1.0390442214573123
6917,-2.2997304227321824,0.315423359,0.010057256698701429,0.31667945129309694,1.6618343587734608,-1.843411588157252
6917,-1.8415551958167853,0.37370811,0.025144643389214818,0.39820927396445316,1.7305584185458749,-1.5404903019215703
6917,-1.474665882156906,0.443992663,0.05237469289621332,0.4783881048597435,1.8099642681555899,-1.2770932930705883
6917,-2.1715574106641524,0.329137418,0.012995984922660077,0.33763876239451085,1.6782579277333982,-1.7614476308927567
6917,-1.767958487946879,0.385818565,0.029132031367394205,0.41313566884414243,1.7444982831748503,-1.4891919844521244
6917,-1.7196453673731813,0.394267146,0.03208743576212517,0.42323712251088863,1.7541575140220447,-1.4551039415084561
6917,-1.8814053105796107,0.367513304,0.023218390481449924,0.39035345505233704,1.7233842334198142,-1.5679530887268591
6917,-1.688686498702664,0.399899534,0.03413701507264361,0.4298395629433114,1.7605675607598819,-1.4330866545153425
6917,-1.4643456412266014,0.446366733,0.05346696553358418,0.4808630250615002,1.8125857033530857,-1.2694010984360036
6917,-2.206067352845217,0.325270396,0.012129258277250862,0.33186279073029107,1.6736432068992484,-1.7837231208783775
6917,-1.3513848359845038,0.474018988,0.06701963304666433,0.508803993568542,1.8428445273543832,-1.1841595373241542
6917,-1.2458742427942349,0.502826772,0.08276512635589399,0.536366747544343,1.873848203030331,-1.1027816156708972
6917,-1.996618457634033,0.350931184,0.018439928924735872,0.36850196725566736,1.7040319058045832,-1.646132287515053
6917,-1.5441773713689573,0.428624904,0.045576878443303416,0.46204698881314754,1.7929025673471495,-1.3284921420608473
6917,-1.4885091459088795,0.440846388,0.05094450928678235,0.4750883116551037,1.8064843071557528,-1.2873864732682152
6917,-1.4580369673591256,0.447830094,0.0541458506887156,0.4823822238342712,1.8141996516370518,-1.2646911013172129
6917,-1.5849405780736867,0.420097456,0.04200859006948282,0.45272505107548106,1.7833647478853,-1.3583029452978546
6917,-2.1410252018205225,0.332671769,0.01381430812020718,0.34283273599715786,1.6824645838768792,-1.7416110957522009
6917,-2.1124567480303984,0.336077965,0.014626599913380535,0.34776497936292683,1.6865087785125816,-1.722940380631796
6917,-3.1040130741785497,0.260006263,0.0020132073174013443,0.21182251738494884,1.5937456045429583,-2.3124357568435205
6917,-2.0227250388850595,0.34743195,0.017501825700171746,0.3637230620558682,1.6999199392912598,-1.663598254155611
6917,-1.4455530557866956,0.450753216,0.0555147731052469,0.48540264922154774,1.8174192867910257,-1.2553531956119106
6917,-1.798502940177326,0.38068402,0.027405655538986606,0.40687410322026757,1.7386017600359203,-1.5105737500698548
6917,-1.0540388513475312,0.563664737,0.12147124599401296,0.5903619676700871,1.9376942349091097,-0.9503512775281632
6917,-1.667692067649027,0.403819513,0.035600908018988936,0.43437544690198243,1.7650150288311994,-1.4180781037064738
6917,-1.2294916278242958,0.507578693,0.08552186064610555,0.5407783361704654,1.8789131890537147,-1.089991347661035
6917,-1.2199480251335075,0.510382996,0.08716991228014417,0.5433649895524159,1.8818958483401784,-1.0825211068088458
6917,-2.144109574168573,0.332309808,0.013729353481400098,0.3423044315682999,1.6820342541101831,-1.7436204928426897
6917,-0.7504013724354819,0.68731448,0.22295111543004273,0.6871513631444653,2.061372824115036,-0.6968055684658269
6917,-1.6391006028346535,0.40929207,0.03769600321485482,0.4406297605374573,1.7712053184201995,-1.3975369507407895
6917,-1.3465891273991326,0.47526349,0.06766553893055403,0.5100254953149862,1.8441946643453884,-1.1804978497927845
6917,-1.804633388423773,0.37967225,0.027071689180322496,0.4056288523654314,1.7374374808896003,-1.5148494777285
6917,-1.821134389272352,0.376979539,0.02619285072496388,0.4022959791885782,1.7343350760449954,-1.526332213987664
6917,-1.3834922232925284,0.465839001,0.06285125056156918,0.5007010254346369,1.8339454746529407,-1.2085843651809984
6917,-1.6403762662823491,0.409044552,0.03759995097044376,0.44034880250921193,1.7709258053345995,-1.398455939590479
6917,-1.19630855363555,0.517445593,0.09139019268933996,0.5498255258455149,1.88938677141553,-1.0639558279252916
6917,-0.5373061743602181,0.799457675,0.3414300854598689,0.7644083927268832,2.167447969387039,-0.5094433141154786
6917,-1.7559967094217714,0.387872474,0.029837376725837063,0.41561399142870176,1.7468514235618322,-1.480782828030947
6917,-2.011570834411352,0.34891585,0.01789665117519459,0.3657572499230835,1.7016648906291745,-1.656146964469024
6917,-2.3468648830621666,0.310806109,0.009152485784764934,0.3093034511144305,1.6562682258619827,-1.8730285889484806
6917,-1.6191153134359595,0.413211339,0.03923325198357561,0.4450548897285558,1.7756253422386155,-1.383108881718925
6917,-1.4903181755774204,0.440438443,0.05076052206832584,0.47465878151709884,1.8060326054642535,-1.2887294759039405
6917,-1.4183313120873395,0.457255183,0.05862098010673202,0.4920545689974812,1.824560421581045,-1.234910434235293
6917,-1.2263250383464062,0.508506202,0.08606520462544862,0.5416352258405069,1.8799002122453201,-1.0875142849083534
6917,-1.2400673385852965,0.504502216,0.08373194805094758,0.5379263256908858,1.8756355893403174,-1.0982528315905786
6917,-1.270982062791466,0.495693447,0.07871164830264053,0.5296753372314941,1.8662191157524886,-1.122302693017563
6917,-1.4684757650658107,0.445413697,0.053027134214346856,0.4798710377500365,1.8115338219310178,-1.27248139315257
6917,-1.532195050497921,0.431198366,0.04668230467500253,0.4648234953950767,1.795770994308573,-1.3196829537778736
6917,-1.6144379675451672,0.414139969,0.039601988984950764,0.44609694559736335,1.7766710095006335,-1.3797238084880386
6917,-1.918142035451677,0.36201709,0.02157361862090752,0.3832487519500839,1.7169939895060786,-1.5930771108999202
6917,-2.0637403107106462,0.342115627,0.01612344876704349,0.35633992601348635,1.6936535974041445,-1.6908549919673868
6917,-1.6885506358741995,0.399924638,0.03414629223585437,0.4298687635445229,1.760596078605198,-1.4329897310113169
6917,-2.0423626908977734,0.34485934,0.016827759890693537,0.3601692045015744,1.6968904973509633,-1.6766763742789468
6917,-1.261867479005401,0.498262287,0.08015965400091075,0.5320947311064985,1.8689700768070097,-1.115227526857034
6917,-1.4765562069986782,0.443560461,0.05217705636274506,0.4779361640128281,1.8094866244324659,-1.2785005276471204
6917,-1.7434818885711256,0.390047805,0.030593620347300062,0.4182228124711718,1.7493402241988263,-1.4719633206915628
6917,-2.0152328308889915,0.34842685,0.017766055054372457,0.36508816177917486,1.7010900622835936,-1.6585951034595263
6917,-1.406205850146402,0.460208843,0.060059970939024,0.49504682492800306,1.827795221571607,-1.2257686638499097
6917,-0.9901301058347249,0.586665834,0.1380333147580889,0.6095312542202385,1.9612912420137913,-0.8982574678266981
6917,-1.0895230664686502,0.551514369,0.11314940867571774,0.5799800728225901,1.9251123281512692,-0.9789892589889897
6917,-1.5195912949632353,0.433938778,0.047874006199753655,0.4677620055875605,1.7988204779799457,-1.3103940879689429
6917,-1.3516949371114142,0.473938721,0.06697808020611316,0.5087251093383311,1.8427574132261686,-1.1843961892709927
6917,-1.882988822592035,0.367272206,0.02314497359885687,0.39004451267938245,1.7231044147120047,-1.5690398541294095
6917,-1.8063295986967103,0.379393401,0.026980006227230416,0.40528498229183985,1.737116462416956,-1.516031586830325
6917,-2.0069968627019636,0.34952915,0.01806111985566232,0.3665946888203605,1.702385561498922,-1.6530866270557947
6917,-1.1784170168293018,0.522903025,0.09471962814780194,0.554766203793361,1.8951549013207336,-1.0498462228936576
6917,-1.5854588427876548,0.41999126,0.041965069488727545,0.45260775056476543,1.7832456476885061,-1.358680398351939
6917,-1.7419097587401415,0.390323003,0.030689966022205535,0.41855169199430664,1.7496548265300789,-1.4708538399342541
6917,-1.519776516687791,0.433898255,0.047856274872204084,0.4677186877507643,1.7987754223359846,-1.310530764471373
6917,-1.9532761021014435,0.356946214,0.02010971586771046,0.37657499899926566,1.7110771040487918,-1.6169330084425506
6917,-1.0369140677289064,0.569684588,0.12570364886352423,0.5954385811074866,1.9438977215892816,-0.9364576269127842
6917,-1.1906928154455956,0.519148052,0.09242242537742847,0.551371533424874,1.891188041417352,-1.0595325856983475
6917,-0.9324250328423137,0.608735548,0.15491943588323354,0.6273739426142091,1.983668871560977,-0.8506449776392094
6917,-1.7149854296239735,0.395103827,0.03238788456646922,0.42422440155099156,1.755111195337777,-1.4517986024883043
6917,-1.1572559407491076,0.529485071,0.09881440537180758,0.5606670909472902,1.902088400679632,-1.0330928951347962
6917,-1.4236228904380603,0.455977382,0.05800385640665673,0.49075441706753586,1.8231592163055863,-1.2388929797553578
6917,-1.741111512559712,0.3904629,0.03073900145044322,0.4187187789809491,1.7498147330503306,-1.4702903694681464
6917,-1.52043911725886,0.433753352,0.04779289768512035,0.4675637580815016,1.7986143021782073,-1.3110196609608287
6917,-1.5127036023153826,0.435451016,0.04853805232560498,0.4693756830847727,1.8005010591499246,-1.3053080113372102
6917,-1.1647923808583212,0.527124914,0.09733615639769748,0.558558349567256,1.8996051315997229,-1.0390676627187343
6917,-1.75084163428197,0.388765235,0.030146595872625147,0.4166866339004611,1.7478732619958461,-1.4771525911471757
6917,-1.1812514476240998,0.52203192,0.0941841947687616,0.5539805374481102,1.8942353813610389,-1.0520848758050347
6917,-1.1796253086106585,0.522531379,0.09449100660414599,0.5544311452933511,1.8947626542657,-1.050800695229699
6917,-1.7598132054289068,0.387214488,0.02961049526132235,0.4148216530887665,1.7460979216527348,-1.4834680187556197
6917,-1.938131394071066,0.359110211,0.02072814608275707,0.3794373820161858,1.7136046346809406,-1.6066703614426479
6917,-1.5048969951344315,0.437177648,0.049301834371992384,0.47121137918273676,1.8024179848192816,-1.2995349038697397
6917,-1.2367092251292617,0.505475569,0.08429620352673245,0.5388302932012053,1.8766731937127465,-1.0956314494656003
6917,-1.48021217767826,0.442726878,0.05179693220270433,0.47706330174442985,1.808565042236524,-1.2812206716402599
6917,-2.58540279077262,0.290503201,0.00567999127952449,0.2745281713618785,1.631567590999527,-2.0187062390278547
6917,-1.5879252878635646,0.419486622,0.04175857014874231,0.4520499285159737,1.782679580855741,-1.3604761783565096
6917,-0.9086864010469283,0.618190811,0.1624519843020205,0.6348648099172743,1.9931791801039864,-0.830898136219246
6917,-1.8313781201111603,0.375330135,0.025661685393173234,0.4002407411437483,1.7324319726904143,-1.5334415924097167
6917,-1.2979380128150584,0.488231814,0.07458051300785272,0.5225842801609104,1.858205385849476,-1.1431518446132098
6917,-1.65892665247654,0.405480659,0.03623052422008513,0.43628336533874057,1.7668963285942954,-1.4117931898208524
6917,-1.5870450795241182,0.419666571,0.041832147376406524,0.4522489213600149,1.7828814553974137,-1.3598354141136766
6917,-1.442029548771971,0.451584874,0.05590736817694911,0.4862585627742682,1.8183342640999758,-1.252713407733459
6917,-1.3697134675632994,0.469317264,0.06460736049542098,0.5041624538492498,1.8377347621460502,-1.198121757650853
6917,-1.422228210149586,0.456313511,0.05816587593742455,0.49109675917409285,1.823527911494639,-1.2378437250598813
6917,-0.5058538205690188,0.818127994,0.3635975549948467,0.7765246357143455,2.184607968492288,-0.48110656629334086
6917,-0.9547370456866492,0.60005083,0.1481582838298367,0.6204138504831247,1.9748932426842722,-0.8691198184041842
6917,-1.77463563333133,0.384682699,0.02874557988575425,0.4117586852408786,1.743195570210067,-1.4938772904162538
6917,-1.5469808770014417,0.428027229,0.045322043471365904,0.4613997668739083,1.7922357311469939,-1.3305501836257059
6917,-0.5708161969658178,0.780201531,0.3192973770665673,0.7517074210564221,2.149606039254635,-0.539438419387294
6917,-2.080672948579823,0.339983653,0.01558656588184039,0.35333577355158496,1.6911341200508019,-1.7020425486062847
6917,-1.4967208834752754,0.439000515,0.05011465659088324,0.4731416604689307,1.8044395417968428,-1.2934788705754048
6917,-1.2787374006772887,0.493526056,0.07750019694854027,0.5276254086672636,1.8638949069086486,-1.1283126014925011
6917,-1.4186596691273536,0.457175695,0.0585824955217784,0.49197379083778126,1.8244732883766757,-1.2351576848495966
6917,-1.6019977697097767,0.416631062,0.0405996619233764,0.4488803603091774,1.779473025364532,-1.3707052034090206
6917,-1.6373070550176674,0.409640608,0.03783146519569309,0.4410250830409728,1.7715988349510732,-1.396244480996465
6917,-1.436140539416574,0.452981423,0.05656973925781323,0.48769246341449335,1.8198696909394365,-1.2482972464025917
6917,-1.362380553685211,0.471187993,0.06556186309325014,0.5060143366262432,1.839769543176536,-1.1925418978426123
6917,-1.4371131665317862,0.452750202,0.056459803694184546,0.4874553496180926,1.8196155659918938,-1.2490269769899882
6917,-1.9141141995423563,0.36260989,0.02174811049346853,0.3840213612174418,1.717684359828662,-1.5903314998907359
6917,-1.7363999882272676,0.391290899,0.031030025570819266,0.419706343615744,1.7507608620254225,-1.4669627393311953
6917,-1.3990489000518815,0.461969098,0.06092584560630904,0.4968215110794791,1.8297203043088306,-1.2203623984722232
6917,-1.6527722275274823,0.406655724,0.03667923620339963,0.43762796970862927,1.7682259176926458,-1.4073738005959093
6917,-0.9940745030073093,0.585203265,0.13694868217188275,0.6083303221698693,1.9597992397181911,-0.9014919721712895
6917,-1.0268225572033172,0.573280618,0.1282665043391537,0.5984506110543266,1.9475940213504457,-0.9282478887078897
6917,-1.8115139329117829,0.378544047,0.026701704789411116,0.404235776337643,1.736138297486695,-1.5196421260123967
6917,-2.4544625284351906,0.301046841,0.007380417598039856,0.29310297997682816,1.6444413531652626,-1.9396006721509755
6917,-1.532176352239381,0.431202406,0.04668405046324964,0.46482784111033726,1.7957754937630706,-1.3196691906482114
6917,-2.0982505115473318,0.337808336,0.015048137898829672,0.3502439890580521,1.6885595470696317,-1.7136162039741598
6917,-1.743773217416463,0.389996856,0.03057579993122451,0.41816189672338266,1.7492819738395522,-1.4721688784734317
6917,-1.9097190280824872,0.363259483,0.02194012654962849,0.38486620905360985,1.7184405523613553,-1.5873329666411817
6917,-1.3272210487995235,0.480350737,0.07033806949857449,0.5149885948943889,1.8497034756954964,-1.1656738735638075
6917,-1.2600042503575588,0.498790305,0.08045892278824407,0.5325906691553063,1.8695350277542275,-1.1137796132219109
6917,-1.1699250830815897,0.525527678,0.09634207245146131,0.5571267305302241,1.8979227360459119,-1.0431316336893275
6917,-1.5266127246606325,0.432407861,0.047206416665795406,0.4661227058096365,1.7971175376140538,-1.3155717133892746
6917,-1.2144352524554076,0.512015112,0.08813632593048831,0.5448647794373361,1.88362959416123,-1.0781994907160393
6917,-1.26659751753146,0.496926258,0.07940491307988894,0.5308378037322672,1.8675398341133183,-1.1189008137968033
6917,-1.825866920139755,0.376215426,0.02594610335749292,0.4013451655013387,1.7334536924879187,-1.5296185064983292
6917,-1.3368330855435446,0.47781371,0.06899879963798859,0.5125194882843939,1.846958266989268,-1.1730379296612865
6917,-1.4985890633482766,0.438582689,0.04992775957997587,0.47269990995482214,1.8039763734594751,-1.2948635015198997
6917,-1.416515436666252,0.457695238,0.05883426396308866,0.4925015267705238,1.8250427260752007,-1.233542799184705
6917,-1.1993804657022566,0.516518354,0.09083042872437964,0.5489816662433246,1.8884049925797168,-1.0663733215339268
6917,-1.1525088089161937,0.530980868,0.09975704313527145,0.5619994518425235,1.9036605453704187,-1.0293248204639793
6917,-1.6617163979035954,0.40495039,0.036028939235305826,0.43567522981149265,1.766296000108702,-1.413794668115443
6917,-1.5341503825440523,0.430776308,0.04650010236059622,0.46436927533084804,1.7953008750624504,-1.3211219207657892
6917,-0.3818881187579998,0.8977089,0.4659037377645471,0.8261788038138579,2.2562880135301877,-0.36766857590022045
6917,-1.3232909356215843,0.481395106,0.07089312120455857,0.5160015715783208,1.8508323597776217,-1.1626588216419067
6917,-1.1253779076981205,0.539667286,0.10531959230262328,0.5696751722440578,1.912764790558421,-1.0077206602255964
6917,-1.111407248554728,0.544233,0.10830385856659505,0.5736684720910649,1.917532789810907,-0.996550106721348
6917,-2.105275241718294,0.336949626,0.014838197907272973,0.34901596220129666,1.6875421488069564,-1.7182301539209348
6917,-2.2415961434702156,0.321426201,0.011297291334146727,0.32601950382039563,1.6690430803307623,-1.8064962006251586
6917,-1.7287066963669935,0.392651325,0.031511163700880127,0.42132391443080575,1.7523142697587097,-1.4615224176463484
6917,-1.1310212817149454,0.537841001,0.10413755980110344,0.5680699929333506,1.910854260272091,-1.0122241033849029
8215,-1.2159815587466498,0.511556403,0.08786417546482855,0.5444436783279764,1.8831424831913277,-1.0794121641500187
8215,-0.9972978256003745,0.584012344,0.13606866224506897,0.6073506893643054,1.9585835126437678,-0.9041332834047883
8215,-2.8015007582007607,0.275856354,0.0036867811584474944,0.2464119921418131,1.6135133764552434,-2.1448117988037114
8215,-0.8399590394973049,0.646865691,0.18638924460830542,0.6570602764368707,2.0217474530712285,-0.773196200316851
8215,-0.9487956234597229,0.60234457,0.1499293273489419,0.6222596611313455,1.9772147784193805,-0.8642082401405548
8215,-1.2368122413785585,0.505445661,0.08427883755833623,0.5388025397780684,1.8766413200182928,-1.0957118913177053
8422,-1.2258058982626037,0.508658541,0.08615461082684313,0.5417758363671242,1.8800622766280908,-1.087108038186421
8422,-0.9770891894535182,0.591542634,0.1416808368496335,0.6135186630179207,1.9662580034166421,-0.8875454081158454
8422,-1.0522376541963776,0.564293069,0.12190962244681744,0.5908938863038752,1.9383426621730224,-0.9488921715817773
8422,-1.233572381840661,0.506387744,0.08482671387509799,0.5396760693891262,1.877645061240276,-1.0931812024850938
8422,-0.800575040877791,0.66420814,0.20166445396467678,0.6701273430261572,2.038831174962753,-0.7397710445044242
8422,-0.7181077069998686,0.70281169,0.23782613107220013,0.6983367424611833,2.076354199071054,-0.6689224362855751
6019,-1.0956317482810072,0.549465813,0.11177543148587407,0.5782113185257591,1.922982904760206,-0.9838988742867131
6019,-1.5331236504548165,0.430997825,0.04659568676107251,0.4646077279504689,1.7955476323395043,-1.3203663987613077
6019,-1.1583000947811772,0.529157015,0.09860826576862942,0.5603744559411117,1.901743426437962,-1.0339212210514797
6019,-1.5813075966378591,0.420843426,0.0423149345211574,0.4535481692954972,1.7842011388854118,-1.3556559402033448
6019,-1.5813075966378591,0.420843426,0.0423149345211574,0.4535481692954972,1.7842011388854118,-1.3556559402033448
6019,-1.5124318674618864,0.435510891,0.04856443845606219,0.46943946028353534,1.800567567185414,-1.305107210563552
6020,-0.5295851045475245,0.803986714,0.3467434155200195,0.7673651216150608,2.1716230925277986,-0.502503576941083
6020,-0.8965001760447153,0.623132559,0.16645998111923518,0.6387449216011795,1.9981316863510272,-0.8207246209067723
6020,-1.6413781032948689,0.408850386,0.037524688351398716,0.44012827888161987,1.7707065098428931,-1.3991774993279278
6020,-0.744753970668888,0.689988597,0.22548357939510924,0.6890944150632023,2.0639656944823477,-0.6919424490169622
6020,-1.6108749300930911,0.414850287,0.0398852036307095,0.44689238399339154,1.777470435197165,-1.377143053133008
6020,-0.9638434366002887,0.59656157,0.1454843332827545,0.6175954062906369,1.9713564568590836,-0.8766364533350272
6919,-0.20039712659838463,1.033543162,0.669787853571977,0.9046577683695072,2.3736412214148963,-0.196434344127954
6919,-0.9663018857360612,0.59562501,0.14477075734366088,0.6168367092442675,1.9704060596739952,-0.878663370896374
6919,-2.218935223224217,0.323862299,0.011821085368797795,0.32973446115214733,1.6719596873130644,-1.7919898056495545
6919,-1.0756944836648037,0.556198296,0.11632247739430825,0.5840041197382917,1.9299723272627511,-0.9678528900702527
6919,-0.6677745263307092,0.727986124,0.2630137274178392,0.7161345124146,2.1004629242145647,-0.6251028665977465
6919,-1.4643456412266014,0.446366733,0.05346696553358418,0.4808630250615002,1.8125857033530857,-1.2694010984360036
8296,-1.6294969674614463,0.411165642,0.03842703867841411,0.44275067235555604,1.773319646313095,-1.3906109530803477
8296,-1.620629890261884,0.412911568,0.039114588251130795,0.44471798240154053,1.7752876589443187,-1.3842043276907687
8296,-1.094134435619313,0.549966782,0.11211065871298574,0.5786443621701477,1.9235038674252776,-0.9826960223779279
8296,-0.906851952952019,0.61893087,0.16304909847340615,0.6354473903253495,1.993921633364762,-0.8293682553934114
8296,-1.1125533476044616,0.54385604,0.10805588897411098,0.5733398258199904,1.91713957759992,-0.9974676715789779
8296,-1.1152125379285656,0.542983076,0.10748273210944098,0.5725780225185882,1.9162286669393087,-0.9995958046656547
8297,-0.6290647380267295,0.748227631,0.28418510469126096,0.7301302259674619,2.1196486793806186,-0.5911011481206744
8297,-0.9242162487973041,0.611979807,0.1574838292218867,0.6299542228378955,1.986937147470951,-0.8438271507027624
8297,-0.47172987215197315,0.839059513,0.38927869811087557,0.789887352013752,2.203687376194727,-0.4501605892301353
8297,-1.2612401539651843,0.498439954,0.0802602894351771,0.5322616554583816,1.8691601900318764,-1.1147400932701548
8297,-0.7657904892112518,0.680103719,0.21619359957039008,0.6818843266062778,2.0543648351741224,-0.7100296796105768
8297,-0.8235928956534322,0.653989553,0.1925911383526175,0.6624591073200646,2.0287824457048123,-0.7593382367501315
6921,-1.1264750866360125,0.539311414,0.10508873680820059,0.5693627401501585,1.912392652150703,-1.008596613075536
6921,-1.419601037887512,0.456947955,0.05847230382299835,0.49174228094734435,1.8242236211605198,-1.2358664391160714
6921,-0.9719865323718238,0.593468209,0.14313413738164096,0.6150859491740134,1.9682156477378183,-0.8833463767492818
6921,-0.9112426900258929,0.617161806,0.1616235553760762,0.6340538793125526,1.992146386187521,-0.8330290772720297
6921,-1.0303174130839998,0.572031144,0.127373084456329,0.5974057748894774,1.9463105034911568,-0.9310929316527181
6921,-1.08890497188117,0.551722346,0.11328936924092008,0.5801593417943876,1.9253283834193065,-0.9784921552688673
8300,-0.790930044011451,0.66856038,0.20559232250031298,0.6733668360346364,2.043096062352429,-0.7315451341821106
8300,-1.58545006095245,0.419993059,0.04196580655584954,0.4526097379324675,1.783247665356666,-1.358674002852589
8300,-2.249720887855827,0.320566131,0.011115199581112624,0.3246977777430836,1.6680121474377816,-1.811681267163101
8300,-1.3715558648337156,0.468849395,0.06436973371796494,0.5036982339370438,1.8372255114710334,-1.1995224135977671
8300,-0.7429505499187186,0.690845726,0.22629833138428043,0.6897160588758949,2.06479609259607,-0.6903883206830085
8300,-1.3715558648337156,0.468849395,0.06436973371796494,0.5036982339370438,1.8372255114710334,-1.1995224135977671
8234,-1.0431995681958892,0.567463071,0.12413331916420385,0.5935702038270595,1.9416107447168705,-0.9415626969452103
8234,-1.767958487946879,0.385818565,0.029132031367394205,0.41313566884414243,1.7444982831748503,-1.4891919844521244
8234,-2.9223139100873188,0.268946518,0.002895412126162384,0.2319677431698144,1.6049255658752526,-2.2129738524751446
8234,-1.1846330688819848,0.520995872,0.09354935343122872,0.5530446526920741,1.8931411695908997,-1.0547540438334178
8234,-0.6300559621261593,0.747699481,0.28362228051154337,0.7297684542862188,2.1191502834862845,-0.5919751028480994
8234,-0.5488371635538822,0.792758583,0.33364613386128467,0.7600138807096203,2.161257581131874,-0.5197874937920975
8214,-0.6574874967535221,0.733289042,0.268481036924452,0.7198274500679291,2.1055061548235856,-0.616092661709925
8214,-1.2458742427942349,0.502826772,0.08276512635589399,0.536366747544343,1.873848203030331,-1.1027816156708972
8214,-0.9785423636143189,0.590996049,0.14126966078711095,0.6130730501916529,1.9657019601150119,-0.8887404569960963
8214,-0.7659312168577672,0.68003829,0.21613275929978137,0.6818363483060265,2.054301136639904,-0.71015042139676
8214,-0.987876122989761,0.587504197,0.13865696885457493,0.6102185779467034,1.9621459650087196,-0.8964079995306419
8214,-1.1671289750343108,0.526396777,0.0968823473987398,0.5579061685187725,1.8988383575228303,-1.0409182485644013
8304,-0.9213592504621154,0.613115206,0.15838626710586742,0.6308547549724081,1.988079682507721,-0.8414516363010872
8304,-0.7560703055606037,0.684645313,0.22043760137143906,0.6852064133319952,2.0587814969053904,-0.7016817079839508
8304,-0.8524649219878185,0.641500169,0.18178513905066085,0.6529645356918681,2.016432660913823,-0.7837549724618038
8304,-0.6860329768817761,0.718707269,0.25358252823532434,0.7096265108289691,2.091609207285147,-0.6410495013882321
8304,-0.6681561288556455,0.727790457,0.26281307059377873,0.7159978860801873,2.1002766074972126,-0.6254367482150658
8304,-0.6333335230225514,0.745956834,0.2817691821977864,0.7285735034101206,2.117504978978798,-0.594863670005835
8235,-0.9140530975679105,0.61603354,0.16071764761316204,0.6331635301178495,1.9910133500305818,-0.8353705964497872
8235,-0.8226703451679522,0.654394603,0.1929468164791127,0.6627647537937552,2.0291817099510827,-0.7585557196475093
8235,-1.8794279960266598,0.367814897,0.02331039240107246,0.3907395716731246,1.7237341987673156,-1.5665955730601886
8235,-1.6975010612256618,0.398278094,0.033540482984030597,0.4279493075953003,1.758724644735497,-1.4393692711760595
8235,-1.8647564021077123,0.370071431,0.024004527893117862,0.39361649720419106,1.7263504059141643,-1.5565060742944046
8235,-1.6731571592882666,0.402791161,0.035213902443317124,0.43319011631303056,1.7638493824587178,-1.4219910711259243
8306,-0.5427720691644893,0.796272555,0.3377179705965874,0.7623221568807357,2.1645069230658516,-0.5143496139865111
