accession_id,log,no,sqr,sqrt,ascombe,box_cox
7002,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7002,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7002,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7002,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7002,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7002,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7002,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7002,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7002,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7008,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7008,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7008,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7008,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7008,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7008,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7008,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7008,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7008,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7008,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7008,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7008,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7010,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7010,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7010,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7010,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7010,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7010,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7010,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7010,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7010,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7010,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7010,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7010,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7013,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7013,1.8530333931331975,6.0,40.693435367858434,2.525696071370176,5.049752469181039,0.4877130059067236
7013,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7013,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7013,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7013,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7013,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7013,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7013,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7013,1.2176214301079369,3.0,11.418591498249981,1.8382439024609172,3.6742346141747673,0.4562117621883023
7013,1.47685250535207,4.0,19.176872788119464,2.092639635707673,4.183300132670378,0.4739269272146519
7013,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7025,1.2176214301079369,3.0,11.418591498249981,1.8382439024609172,3.6742346141747673,0.4562117621883023
7025,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7025,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7025,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7025,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7025,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7025,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7025,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7025,0.3214605841360407,1.0,1.902028918511015,1.1743681896810478,2.345207879911715,0.23712281914650374
7025,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7025,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7025,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7026,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7026,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7026,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7026,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7026,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7026,1.998657188056498,7.0,54.451716657727914,2.716457370351087,5.431390245600108,0.4908175530416627
7026,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7026,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7026,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7026,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7026,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7026,1.2176214301079369,3.0,11.418591498249981,1.8382439024609172,3.6742346141747673,0.4562117621883023
7028,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7028,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7028,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7028,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7028,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7028,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7028,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7028,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7028,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7028,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7028,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7028,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7031,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7031,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7031,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7031,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7031,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7031,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7031,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7031,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7031,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7031,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7031,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7031,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7036,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7036,1.2176214301079369,3.0,11.418591498249981,1.8382439024609172,3.6742346141747673,0.4562117621883023
7036,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7036,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7061,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7061,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7061,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7061,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7061,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7061,0.3214605841360407,1.0,1.902028918511015,1.1743681896810478,2.345207879911715,0.23712281914650374
7061,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7061,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7061,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7061,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7061,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7061,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7062,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7062,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7062,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7062,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7062,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7062,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7062,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7062,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7062,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7062,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7062,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7062,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7064,0.3214605841360407,1.0,1.902028918511015,1.1743681896810478,2.345207879911715,0.23712281914650374
7064,1.2176214301079369,3.0,11.418591498249981,1.8382439024609172,3.6742346141747673,0.4562117621883023
7064,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7064,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7064,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7064,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7071,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7071,0.3214605841360407,1.0,1.902028918511015,1.1743681896810478,2.345207879911715,0.23712281914650374
7071,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7071,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7071,0.3214605841360407,1.0,1.902028918511015,1.1743681896810478,2.345207879911715,0.23712281914650374
7071,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7077,2.9112163609343193,18.0,337.7928108462923,4.287089997298254,8.573214099741124,0.4985198027194619
7077,2.516012850059955,12.0,153.24312310707532,3.518400296290168,7.035623639735144,0.4967372108459925
7077,2.5936968258014823,13.0,179.00140439694482,3.6577507630967343,7.314369419163897,0.49720672582606545
7077,2.339798084805179,10.0,107.72656052733636,3.2216673703122645,6.442049363362563,0.4953586191042169
7077,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7077,2.4317819113419654,11.0,129.48484181720585,3.3732981850015484,6.745368781616021,0.4961385441493928
7077,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7077,2.1257453608984083,8.0,70.2099979475974,2.894674531779824,5.787918451395113,0.4928785071269595
7077,1.47685250535207,4.0,19.176872788119464,2.092639635707673,4.183300132670378,0.4739269272146519
7077,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7077,1.6825286299905011,5.0,28.935154077988948,2.3192974464123273,4.636809247747852,0.482719981422862
7077,0.8667393489237996,2.0,5.660310208380499,1.542446318331611,3.082207001484488,0.41166561873946167
7092,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7092,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7092,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7092,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7092,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7092,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7092,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7092,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7092,1.47685250535207,4.0,19.176872788119464,2.092639635707673,4.183300132670378,0.4739269272146519
7092,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7092,1.2176214301079369,3.0,11.418591498249981,1.8382439024609172,3.6742346141747673,0.4562117621883023
7092,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7096,0.8667393489237996,2.0,5.660310208380499,1.542446318331611,3.082207001484488,0.41166561873946167
7096,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7102,1.47685250535207,4.0,19.176872788119464,2.092639635707673,4.183300132670378,0.4739269272146519
7102,0.8667393489237996,2.0,5.660310208380499,1.542446318331611,3.082207001484488,0.41166561873946167
7102,0.3214605841360407,1.0,1.902028918511015,1.1743681896810478,2.345207879911715,0.23712281914650374
7102,0.3214605841360407,1.0,1.902028918511015,1.1743681896810478,2.345207879911715,0.23712281914650374
7102,1.2176214301079369,3.0,11.418591498249981,1.8382439024609172,3.6742346141747673,0.4562117621883023
7102,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7102,2.2384881431425616,9.0,87.96827923746689,3.0625382683216777,6.123724356957945,0.4943161329932319
7102,1.6825286299905011,5.0,28.935154077988948,2.3192974464123273,4.636809247747852,0.482719981422862
7102,2.516012850059955,12.0,153.24312310707532,3.518400296290168,7.035623639735144,0.4967372108459925
7102,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7102,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7103,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7103,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7103,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7103,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7103,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7103,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7103,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7103,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7103,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7103,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7103,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7103,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7106,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7106,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7106,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7106,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7106,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7106,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7106,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7106,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7106,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7106,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7106,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7106,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7107,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7107,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7107,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7107,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7107,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7107,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7107,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7107,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7107,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7107,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7107,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7107,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7109,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7109,0.8667393489237996,2.0,5.660310208380499,1.542446318331611,3.082207001484488,0.41166561873946167
7109,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7109,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7109,1.2176214301079369,3.0,11.418591498249981,1.8382439024609172,3.6742346141747673,0.4562117621883023
7109,1.2176214301079369,3.0,11.418591498249981,1.8382439024609172,3.6742346141747673,0.4562117621883023
7109,0.8667393489237996,2.0,5.660310208380499,1.542446318331611,3.082207001484488,0.41166561873946167
7109,0.3214605841360407,1.0,1.902028918511015,1.1743681896810478,2.345207879911715,0.23712281914650374
7109,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7109,0.3214605841360407,1.0,1.902028918511015,1.1743681896810478,2.345207879911715,0.23712281914650374
7109,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7109,1.47685250535207,4.0,19.176872788119464,2.092639635707673,4.183300132670378,0.4739269272146519
7117,1.47685250535207,4.0,19.176872788119464,2.092639635707673,4.183300132670378,0.4739269272146519
7117,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7117,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7117,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7117,0.3214605841360407,1.0,1.902028918511015,1.1743681896810478,2.345207879911715,0.23712281914650374
7117,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7117,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7117,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7117,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7117,0.8667393489237996,2.0,5.660310208380499,1.542446318331611,3.082207001484488,0.41166561873946167
7117,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7117,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7119,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7119,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7119,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7119,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7119,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7119,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7119,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7119,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7119,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7119,0.3214605841360407,1.0,1.902028918511015,1.1743681896810478,2.345207879911715,0.23712281914650374
7119,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7119,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7120,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7120,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7120,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7120,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7120,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7120,0.8667393489237996,2.0,5.660310208380499,1.542446318331611,3.082207001484488,0.41166561873946167
7126,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7126,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7126,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7126,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7126,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7126,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7126,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7126,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7126,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7126,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7126,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7126,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7127,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7127,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7127,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7127,1.8530333931331975,6.0,40.693435367858434,2.525696071370176,5.049752469181039,0.4877130059067236
7127,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7127,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7127,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7127,0.8667393489237996,2.0,5.660310208380499,1.542446318331611,3.082207001484488,0.41166561873946167
7127,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7127,1.6825286299905011,5.0,28.935154077988948,2.3192974464123273,4.636809247747852,0.482719981422862
7127,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
