accession_id,log,no,sqr,sqrt,ascombe,box_cox
7163,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7163,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7163,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7163,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7163,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7163,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7163,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7163,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7165,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7165,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7165,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7165,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7165,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7165,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7165,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7165,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7165,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7165,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7165,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7165,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7169,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7169,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7169,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7169,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7169,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7169,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7169,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7169,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7169,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7169,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7169,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7169,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7177,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7177,1.8452827686524902,6.0,40.06750021714129,2.515927151502588,5.049752469181039,0.48752105828189163
7177,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7177,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7177,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7177,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7177,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7177,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7177,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7177,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7177,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7177,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7192,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7192,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7192,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7192,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7192,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7192,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7192,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7192,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7192,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7192,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7192,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7192,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7192,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7192,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7192,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7192,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7192,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7199,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7199,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7199,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7199,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7199,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7199,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7199,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7199,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7199,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7199,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7199,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7199,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7199,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7199,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7199,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7199,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7199,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7199,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7199,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7199,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7199,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7199,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7199,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7199,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7202,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7202,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7202,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7202,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7202,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7202,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7202,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7202,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7202,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7202,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7202,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7202,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7203,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7203,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7203,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7203,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7203,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7203,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7203,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7203,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7203,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7203,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7203,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7203,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7203,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7203,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7203,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7203,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7203,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7203,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7203,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7203,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7203,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7203,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7203,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7203,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7207,2.335041579460316,10.0,106.70661567048471,3.214014535074153,6.442049363362563,0.495314254914203
7207,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7207,0.8458208122318475,2.0,5.428384763797887,1.5263975339563167,3.082207001484488,0.407891569636972
7207,0.285095804693566,1.0,1.7686059004620367,1.1532083210192012,2.345207879911715,0.2172914554512239
7207,2.792997136087922,16.0,266.6652888504998,4.041025789532644,8.093207028119323,0.49812499031218005
7207,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7207,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7207,2.2332231639495803,9.0,87.04683680714885,3.054486770583223,6.123724356957945,0.494255965887563
7207,0.8458208122318475,2.0,5.428384763797887,1.5263975339563167,3.082207001484488,0.407891569636972
7207,2.335041579460316,10.0,106.70661567048471,3.214014535074153,6.442049363362563,0.495314254914203
7207,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7207,1.4655420062767996,4.0,18.747942490469587,2.0808386366241676,4.183300132670378,0.4733304067764144
7208,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7208,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7208,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7208,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7208,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7208,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7208,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7208,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7208,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7208,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7208,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7208,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7209,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7209,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7209,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7209,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7209,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7209,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7209,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7209,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7209,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7209,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7209,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7209,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7209,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7209,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7209,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7209,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7209,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7209,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7209,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7209,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7209,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7209,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7209,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7209,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7217,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7217,2.119850182581405,8.0,69.387057943813,2.8861547830405643,5.787918451395113,0.4927940452468113
7217,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7217,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7217,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7217,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7217,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7217,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7217,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7217,2.4274443160927315,11.0,128.36639453382057,3.3659901116414357,6.745368781616021,0.49610489955867487
7217,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7217,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7217,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7217,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7217,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7217,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7217,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7217,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7217,1.8452827686524902,6.0,40.06750021714129,2.515927151502588,5.049752469181039,0.48752105828189163
7217,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7217,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7217,1.991960431428436,7.0,53.72727908047714,2.7073768543865344,5.431390245600108,0.4906937405251612
7217,2.119850182581405,8.0,69.387057943813,2.8861547830405643,5.787918451395113,0.4927940452468113
7217,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7223,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7223,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7223,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7223,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7223,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7223,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7223,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7223,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7223,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7223,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7223,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7223,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7236,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7236,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7236,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7236,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7236,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7236,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7236,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7236,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7236,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7236,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7236,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7236,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7236,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7236,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7236,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7236,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7236,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7236,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7236,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7236,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7236,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7236,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7236,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7244,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7244,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7244,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7244,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7244,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7244,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7244,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7244,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7244,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7244,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7244,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7244,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7248,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7248,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7248,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7248,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7248,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7248,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7248,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7248,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7248,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7248,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7248,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7248,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7255,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7255,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7255,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7255,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7255,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7255,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7255,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7255,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7255,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7255,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7255,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7255,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7268,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7268,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7268,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7268,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7268,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
