accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
9887,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9888,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9890,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9891,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9892,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9894,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
9895,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9897,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9898,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9899,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
9900,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9901,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9902,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9903,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9904,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9905,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9906,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9910,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9915,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9918,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9920,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9924,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9925,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9927,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9928,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9933,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9935,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9937,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9938,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9941,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9944,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9947,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
10006,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
10014,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
