phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
greening 15d protocol a,7061,Cal-0,CS76460,-1.64293,53.2699,UK,81.341,67919
greening 15d protocol a,7061,Cal-0,CS76460,-1.64293,53.2699,UK,85.127,67920
greening 15d protocol a,7061,Cal-0,CS76460,-1.64293,53.2699,UK,88.802,67921
greening 15d protocol a,7061,Cal-0,CS76460,-1.64293,53.2699,UK,86.813,67922
greening 15d protocol a,7061,Cal-0,CS76460,-1.64293,53.2699,UK,90.302,67923
greening 15d protocol a,7061,Cal-0,CS76460,-1.64293,53.2699,UK,97.202,67924
greening 15d protocol a,7061,Cal-0,CS76460,-1.64293,53.2699,UK,93.739,67925
greening 15d protocol a,7061,Cal-0,CS76460,-1.64293,53.2699,UK,104.897,67926
greening 15d protocol a,7061,Cal-0,CS76460,-1.64293,53.2699,UK,97.544,67927
greening 15d protocol a,7061,Cal-0,CS76460,-1.64293,53.2699,UK,94.724,67928
greening 15d protocol a,7061,Cal-0,CS76460,-1.64293,53.2699,UK,80.419,67929
greening 15d protocol a,7062,Ca-0,CS76459,8.26607,50.2981,GER,90.15,67930
greening 15d protocol a,7062,Ca-0,CS76459,8.26607,50.2981,GER,74.663,67931
greening 15d protocol a,7062,Ca-0,CS76459,8.26607,50.2981,GER,72.94,67932
greening 15d protocol a,7062,Ca-0,CS76459,8.26607,50.2981,GER,92.303,67933
greening 15d protocol a,7062,Ca-0,CS76459,8.26607,50.2981,GER,78.686,67934
greening 15d protocol a,7062,Ca-0,CS76459,8.26607,50.2981,GER,68.718,67935
greening 15d protocol a,7062,Ca-0,CS76459,8.26607,50.2981,GER,87.303,67936
greening 15d protocol a,7062,Ca-0,CS76459,8.26607,50.2981,GER,84.723,67937
greening 15d protocol a,7062,Ca-0,CS76459,8.26607,50.2981,GER,89.617,67938
greening 15d protocol a,7062,Ca-0,CS76459,8.26607,50.2981,GER,90.62,67939
greening 15d protocol a,7062,Ca-0,CS76459,8.26607,50.2981,GER,89.159,67940
greening 15d protocol a,7062,Ca-0,CS76459,8.26607,50.2981,GER,84.632,67941
greening 15d protocol a,7064,Cnt-1,CS76467,1.1,51.3,UK,106.515,67942
greening 15d protocol a,7064,Cnt-1,CS76467,1.1,51.3,UK,107.412,67943
greening 15d protocol a,7064,Cnt-1,CS76467,1.1,51.3,UK,98.44,67944
greening 15d protocol a,7064,Cnt-1,CS76467,1.1,51.3,UK,105.406,67945
greening 15d protocol a,7064,Cnt-1,CS76467,1.1,51.3,UK,90.123,67946
greening 15d protocol a,7064,Cnt-1,CS76467,1.1,51.3,UK,86.779,67947
greening 15d protocol a,7071,Chat-1,CS76463,1.33867,48.0717,France,86.026,67966
greening 15d protocol a,7071,Chat-1,CS76463,1.33867,48.0717,France,93.244,67967
greening 15d protocol a,7071,Chat-1,CS76463,1.33867,48.0717,France,107.175,67968
greening 15d protocol a,7071,Chat-1,CS76463,1.33867,48.0717,France,89.974,67969
greening 15d protocol a,7071,Chat-1,CS76463,1.33867,48.0717,France,88.893,67970
greening 15d protocol a,7071,Chat-1,CS76463,1.33867,48.0717,France,89.674,67971
greening 15d protocol a,7077,Co-1,CS76468,-8.25,40.12,POR,94.699,67990
greening 15d protocol a,7077,Co-1,CS76468,-8.25,40.12,POR,113.352,67991
greening 15d protocol a,7077,Co-1,CS76468,-8.25,40.12,POR,118.613,67992
greening 15d protocol a,7077,Co-1,CS76468,-8.25,40.12,POR,123.958,67993
greening 15d protocol a,7077,Co-1,CS76468,-8.25,40.12,POR,103.902,67994
greening 15d protocol a,7077,Co-1,CS76468,-8.25,40.12,POR,101.645,67995
greening 15d protocol a,7077,Co-1,CS76468,-8.25,40.12,POR,83.651,67996
greening 15d protocol a,7077,Co-1,CS76468,-8.25,40.12,POR,99.315,67997
greening 15d protocol a,7077,Co-1,CS76468,-8.25,40.12,POR,90.933,67998
greening 15d protocol a,7077,Co-1,CS76468,-8.25,40.12,POR,85.023,67999
greening 15d protocol a,7077,Co-1,CS76468,-8.25,40.12,POR,107.536,68000
greening 15d protocol a,7077,Co-1,CS76468,-8.25,40.12,POR,93.75,68001
greening 15d protocol a,7092,Com-1,CS76469,2.823,49.416,France,96.888,68002
greening 15d protocol a,7092,Com-1,CS76469,2.823,49.416,France,102.715,68003
greening 15d protocol a,7092,Com-1,CS76469,2.823,49.416,France,87.757,68004
greening 15d protocol a,7092,Com-1,CS76469,2.823,49.416,France,87.364,68005
greening 15d protocol a,7092,Com-1,CS76469,2.823,49.416,France,97.182,68006
greening 15d protocol a,7092,Com-1,CS76469,2.823,49.416,France,79.338,68007
greening 15d protocol a,7092,Com-1,CS76469,2.823,49.416,France,94.331,68008
greening 15d protocol a,7092,Com-1,CS76469,2.823,49.416,France,88.85,68009
greening 15d protocol a,7092,Com-1,CS76469,2.823,49.416,France,95.618,68010
greening 15d protocol a,7092,Com-1,CS76469,2.823,49.416,France,95.488,68011
greening 15d protocol a,7092,Com-1,CS76469,2.823,49.416,France,91.879,68012
greening 15d protocol a,7092,Com-1,CS76469,2.823,49.416,France,86.282,68013
greening 15d protocol a,7096,Di-G,CS76472,5.04278,47.3239,France,102.159,68014
greening 15d protocol a,7096,Di-G,CS76472,5.04278,47.3239,France,97.921,68015
greening 15d protocol a,7102,Do-0,CS76474,8.2372,50.7224,GER,80.014,68022
greening 15d protocol a,7102,Do-0,CS76474,8.2372,50.7224,GER,87.431,68023
greening 15d protocol a,7102,Do-0,CS76474,8.2372,50.7224,GER,87.409,68024
greening 15d protocol a,7102,Do-0,CS76474,8.2372,50.7224,GER,97.772,68025
greening 15d protocol a,7102,Do-0,CS76474,8.2372,50.7224,GER,89.6,68026
greening 15d protocol a,7102,Do-0,CS76474,8.2372,50.7224,GER,83.056,68027
greening 15d protocol a,7102,Do-0,CS76474,8.2372,50.7224,GER,94.516,68028
greening 15d protocol a,7102,Do-0,CS76474,8.2372,50.7224,GER,86.193,68029
greening 15d protocol a,7102,Do-0,CS76474,8.2372,50.7224,GER,87.255,68030
greening 15d protocol a,7102,Do-0,CS76474,8.2372,50.7224,GER,100.338,68031
greening 15d protocol a,7102,Do-0,CS76474,8.2372,50.7224,GER,81.632,68032
greening 15d protocol a,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,95.556,68034
greening 15d protocol a,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,82.126,68035
greening 15d protocol a,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,90.274,68036
greening 15d protocol a,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,85.323,68037
greening 15d protocol a,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,88.941,68038
greening 15d protocol a,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,85.77,68039
greening 15d protocol a,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,77.618,68040
greening 15d protocol a,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,82.711,68041
greening 15d protocol a,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,83.005,68042
greening 15d protocol a,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,92.861,68043
greening 15d protocol a,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,83.061,68044
greening 15d protocol a,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,75.86,68045
greening 15d protocol a,7106,Dr-0,CS78897,13.7336,51.051,GER,81.424,68046
greening 15d protocol a,7106,Dr-0,CS78897,13.7336,51.051,GER,94.72,68047
greening 15d protocol a,7106,Dr-0,CS78897,13.7336,51.051,GER,90.405,68048
greening 15d protocol a,7106,Dr-0,CS78897,13.7336,51.051,GER,89.504,68049
greening 15d protocol a,7106,Dr-0,CS78897,13.7336,51.051,GER,89.689,68050
greening 15d protocol a,7106,Dr-0,CS78897,13.7336,51.051,GER,84.023,68051
greening 15d protocol a,7106,Dr-0,CS78897,13.7336,51.051,GER,73.904,68052
greening 15d protocol a,7106,Dr-0,CS78897,13.7336,51.051,GER,77.855,68053
greening 15d protocol a,7106,Dr-0,CS78897,13.7336,51.051,GER,75.006,68054
greening 15d protocol a,7106,Dr-0,CS78897,13.7336,51.051,GER,75.456,68055
greening 15d protocol a,7106,Dr-0,CS78897,13.7336,51.051,GER,77.392,68056
greening 15d protocol a,7106,Dr-0,CS78897,13.7336,51.051,GER,81.993,68057
greening 15d protocol a,7107,Durh-1,CS76477,-1.5733,54.7761,UK,95.902,68058
greening 15d protocol a,7107,Durh-1,CS76477,-1.5733,54.7761,UK,93.349,68059
greening 15d protocol a,7107,Durh-1,CS76477,-1.5733,54.7761,UK,92.498,68060
greening 15d protocol a,7107,Durh-1,CS76477,-1.5733,54.7761,UK,105.934,68061
greening 15d protocol a,7107,Durh-1,CS76477,-1.5733,54.7761,UK,90.375,68062
greening 15d protocol a,7107,Durh-1,CS76477,-1.5733,54.7761,UK,102.324,68063
greening 15d protocol a,7107,Durh-1,CS76477,-1.5733,54.7761,UK,88.145,68064
greening 15d protocol a,7107,Durh-1,CS76477,-1.5733,54.7761,UK,105.619,68065
greening 15d protocol a,7107,Durh-1,CS76477,-1.5733,54.7761,UK,93.082,68066
greening 15d protocol a,7107,Durh-1,CS76477,-1.5733,54.7761,UK,86.852,68067
greening 15d protocol a,7107,Durh-1,CS76477,-1.5733,54.7761,UK,111.194,68068
greening 15d protocol a,7107,Durh-1,CS76477,-1.5733,54.7761,UK,81.978,68069
greening 15d protocol a,7109,Ema-1,CS76480,0.5,51.3,UK,99.427,68070
greening 15d protocol a,7109,Ema-1,CS76480,0.5,51.3,UK,85.059,68071
greening 15d protocol a,7109,Ema-1,CS76480,0.5,51.3,UK,84.374,68072
greening 15d protocol a,7109,Ema-1,CS76480,0.5,51.3,UK,103.702,68073
greening 15d protocol a,7109,Ema-1,CS76480,0.5,51.3,UK,97.794,68074
greening 15d protocol a,7109,Ema-1,CS76480,0.5,51.3,UK,87.003,68075
greening 15d protocol a,7109,Ema-1,CS76480,0.5,51.3,UK,97.354,68076
greening 15d protocol a,7109,Ema-1,CS76480,0.5,51.3,UK,89.256,68077
greening 15d protocol a,7109,Ema-1,CS76480,0.5,51.3,UK,103.579,68078
greening 15d protocol a,7109,Ema-1,CS76480,0.5,51.3,UK,96.887,68079
greening 15d protocol a,7109,Ema-1,CS76480,0.5,51.3,UK,102.616,68080
greening 15d protocol a,7109,Ema-1,CS76480,0.5,51.3,UK,92.139,68081
greening 15d protocol a,7117,El-0,CS76479,9.68253,51.5105,GER,99.232,68082
greening 15d protocol a,7117,El-0,CS76479,9.68253,51.5105,GER,95.11,68083
greening 15d protocol a,7117,El-0,CS76479,9.68253,51.5105,GER,94.973,68084
greening 15d protocol a,7117,El-0,CS76479,9.68253,51.5105,GER,92.967,68085
greening 15d protocol a,7117,El-0,CS76479,9.68253,51.5105,GER,97.331,68086
greening 15d protocol a,7117,El-0,CS76479,9.68253,51.5105,GER,98.016,68087
greening 15d protocol a,7117,El-0,CS76479,9.68253,51.5105,GER,91.544,68088
greening 15d protocol a,7117,El-0,CS76479,9.68253,51.5105,GER,93.933,68089
greening 15d protocol a,7117,El-0,CS76479,9.68253,51.5105,GER,90.739,68090
greening 15d protocol a,7117,El-0,CS76479,9.68253,51.5105,GER,92.858,68091
greening 15d protocol a,7117,El-0,CS76479,9.68253,51.5105,GER,89.114,68092
greening 15d protocol a,7117,El-0,CS76479,9.68253,51.5105,GER,81.071,68093
greening 15d protocol a,7119,En-2,CS76481,8.5,50.0,GER,85.854,68094
greening 15d protocol a,7119,En-2,CS76481,8.5,50.0,GER,87.535,68095
greening 15d protocol a,7119,En-2,CS76481,8.5,50.0,GER,79.248,68096
greening 15d protocol a,7119,En-2,CS76481,8.5,50.0,GER,87.827,68097
greening 15d protocol a,7119,En-2,CS76481,8.5,50.0,GER,80.776,68098
greening 15d protocol a,7119,En-2,CS76481,8.5,50.0,GER,79.456,68099
greening 15d protocol a,7119,En-2,CS76481,8.5,50.0,GER,92.414,68100
greening 15d protocol a,7119,En-2,CS76481,8.5,50.0,GER,88.102,68101
greening 15d protocol a,7119,En-2,CS76481,8.5,50.0,GER,87.335,68102
greening 15d protocol a,7119,En-2,CS76481,8.5,50.0,GER,89.955,68103
greening 15d protocol a,7119,En-2,CS76481,8.5,50.0,GER,88.41,68104
greening 15d protocol a,7119,En-2,CS76481,8.5,50.0,GER,83.231,68105
greening 15d protocol a,7120,En-D,CS76482,8.5,50.0,GER,82.975,68106
greening 15d protocol a,7120,En-D,CS76482,8.5,50.0,GER,94.677,68107
greening 15d protocol a,7120,En-D,CS76482,8.5,50.0,GER,83.235,68108
greening 15d protocol a,7120,En-D,CS76482,8.5,50.0,GER,99.598,68109
greening 15d protocol a,7120,En-D,CS76482,8.5,50.0,GER,88.63,68110
greening 15d protocol a,7120,En-D,CS76482,8.5,50.0,GER,82.903,68111
greening 15d protocol a,7126,Es-0,CS76484,24.5682,60.1997,Finland,90.164,68117
greening 15d protocol a,7126,Es-0,CS76484,24.5682,60.1997,Finland,93.397,68118
greening 15d protocol a,7126,Es-0,CS76484,24.5682,60.1997,Finland,91.107,68119
greening 15d protocol a,7126,Es-0,CS76484,24.5682,60.1997,Finland,86.935,68120
greening 15d protocol a,7126,Es-0,CS76484,24.5682,60.1997,Finland,90.713,68121
greening 15d protocol a,7126,Es-0,CS76484,24.5682,60.1997,Finland,89.054,68122
greening 15d protocol a,7126,Es-0,CS76484,24.5682,60.1997,Finland,86.19,68123
greening 15d protocol a,7126,Es-0,CS76484,24.5682,60.1997,Finland,79.572,68124
greening 15d protocol a,7126,Es-0,CS76484,24.5682,60.1997,Finland,83.464,68125
greening 15d protocol a,7126,Es-0,CS76484,24.5682,60.1997,Finland,77.883,68126
greening 15d protocol a,7126,Es-0,CS76484,24.5682,60.1997,Finland,90.809,68127
greening 15d protocol a,7126,Es-0,CS76484,24.5682,60.1997,Finland,70.665,68128
greening 15d protocol a,7127,Est,CS76485,24.9871,58.6656,Estonia,80.021,68129
greening 15d protocol a,7127,Est,CS76485,24.9871,58.6656,Estonia,82.931,68130
greening 15d protocol a,7127,Est,CS76485,24.9871,58.6656,Estonia,80.506,68131
greening 15d protocol a,7127,Est,CS76485,24.9871,58.6656,Estonia,96.996,68132
greening 15d protocol a,7127,Est,CS76485,24.9871,58.6656,Estonia,87.715,68133
greening 15d protocol a,7127,Est,CS76485,24.9871,58.6656,Estonia,88.132,68134
greening 15d protocol a,7127,Est,CS76485,24.9871,58.6656,Estonia,85.994,68135
greening 15d protocol a,7127,Est,CS76485,24.9871,58.6656,Estonia,104.023,68136
greening 15d protocol a,7127,Est,CS76485,24.9871,58.6656,Estonia,110.609,68137
greening 15d protocol a,7127,Est,CS76485,24.9871,58.6656,Estonia,119.442,68138
greening 15d protocol a,7127,Est,CS76485,24.9871,58.6656,Estonia,90.004,68139
greening 15d protocol a,7127,Est,CS76485,24.9871,58.6656,Estonia,91.164,68140
greening 15d protocol a,7130,Et-0,CS76486,2.56481,44.6447,France,90.847,68141
greening 15d protocol a,7130,Et-0,CS76486,2.56481,44.6447,France,92.971,68142
greening 15d protocol a,7130,Et-0,CS76486,2.56481,44.6447,France,91.828,68143
greening 15d protocol a,7130,Et-0,CS76486,2.56481,44.6447,France,91.991,68144
greening 15d protocol a,7130,Et-0,CS76486,2.56481,44.6447,France,92.009,68145
greening 15d protocol a,7130,Et-0,CS76486,2.56481,44.6447,France,82.294,68146
greening 15d protocol a,7130,Et-0,CS76486,2.56481,44.6447,France,85.547,68147
greening 15d protocol a,7130,Et-0,CS76486,2.56481,44.6447,France,89.148,68148
greening 15d protocol a,7130,Et-0,CS76486,2.56481,44.6447,France,84.297,68149
greening 15d protocol a,7130,Et-0,CS76486,2.56481,44.6447,France,93.512,68150
greening 15d protocol a,7130,Et-0,CS76486,2.56481,44.6447,France,73.003,68151
greening 15d protocol a,7130,Et-0,CS76486,2.56481,44.6447,France,84.151,68152
greening 15d protocol a,7143,Gel-1,CS76492,5.86667,51.0167,NED,79.846,68165
greening 15d protocol a,7143,Gel-1,CS76492,5.86667,51.0167,NED,80.519,68166
greening 15d protocol a,7143,Gel-1,CS76492,5.86667,51.0167,NED,91.703,68167
greening 15d protocol a,7143,Gel-1,CS76492,5.86667,51.0167,NED,86.462,68168
greening 15d protocol a,7143,Gel-1,CS76492,5.86667,51.0167,NED,86.166,68169
greening 15d protocol a,7143,Gel-1,CS76492,5.86667,51.0167,NED,84.776,68170
greening 15d protocol a,7143,Gel-1,CS76492,5.86667,51.0167,NED,88.507,68171
greening 15d protocol a,7143,Gel-1,CS76492,5.86667,51.0167,NED,92.99,68172
greening 15d protocol a,7143,Gel-1,CS76492,5.86667,51.0167,NED,85.117,68173
greening 15d protocol a,7143,Gel-1,CS76492,5.86667,51.0167,NED,90.668,68174
greening 15d protocol a,7147,Gie-0,CS76493,8.67825,50.584,GER,88.202,68177
greening 15d protocol a,7147,Gie-0,CS76493,8.67825,50.584,GER,84.629,68178
greening 15d protocol a,7147,Gie-0,CS76493,8.67825,50.584,GER,85.67,68179
greening 15d protocol a,7147,Gie-0,CS76493,8.67825,50.584,GER,89.062,68180
greening 15d protocol a,7147,Gie-0,CS76493,8.67825,50.584,GER,90.054,68181
greening 15d protocol a,7147,Gie-0,CS76493,8.67825,50.584,GER,83.553,68182
greening 15d protocol a,7147,Gie-0,CS76493,8.67825,50.584,GER,87.044,68183
greening 15d protocol a,7147,Gie-0,CS76493,8.67825,50.584,GER,89.721,68184
greening 15d protocol a,7147,Gie-0,CS76493,8.67825,50.584,GER,89.176,68185
greening 15d protocol a,7147,Gie-0,CS76493,8.67825,50.584,GER,88.259,68186
greening 15d protocol a,7147,Gie-0,CS76493,8.67825,50.584,GER,87.405,68187
greening 15d protocol a,7147,Gie-0,CS76493,8.67825,50.584,GER,79.778,68188
greening 15d protocol a,7148,Gifu-2,,137.42,35.45,Japan,69.668,68189
greening 15d protocol a,7148,Gifu-2,,137.42,35.45,Japan,76.85,68190
greening 15d protocol a,7148,Gifu-2,,137.42,35.45,Japan,78.999,68191
greening 15d protocol a,7148,Gifu-2,,137.42,35.45,Japan,82.268,68192
greening 15d protocol a,7148,Gifu-2,,137.42,35.45,Japan,86.777,68193
greening 15d protocol a,7148,Gifu-2,,137.42,35.45,Japan,85.176,68194
greening 15d protocol a,7148,Gifu-2,,137.42,35.45,Japan,86.898,68195
greening 15d protocol a,7148,Gifu-2,,137.42,35.45,Japan,84.159,68196
greening 15d protocol a,7148,Gifu-2,,137.42,35.45,Japan,91.803,68197
greening 15d protocol a,7148,Gifu-2,,137.42,35.45,Japan,92.482,68198
greening 15d protocol a,7148,Gifu-2,,137.42,35.45,Japan,86.101,68199
greening 15d protocol a,7148,Gifu-2,,137.42,35.45,Japan,86.153,68200
greening 15d protocol a,7160,Gre-0,CS76497,-85.2532,43.178,US,80.859,68201
greening 15d protocol a,7160,Gre-0,CS76497,-85.2532,43.178,US,80.165,68202
greening 15d protocol a,7160,Gre-0,CS76497,-85.2532,43.178,US,75.344,68203
greening 15d protocol a,7160,Gre-0,CS76497,-85.2532,43.178,US,81.751,68204
greening 15d protocol a,7160,Gre-0,CS76497,-85.2532,43.178,US,87.061,68205
greening 15d protocol a,7160,Gre-0,CS76497,-85.2532,43.178,US,86.114,68206
greening 15d protocol a,7160,Gre-0,CS76497,-85.2532,43.178,US,77.314,68207
greening 15d protocol a,7160,Gre-0,CS76497,-85.2532,43.178,US,83.471,68208
greening 15d protocol a,7160,Gre-0,CS76497,-85.2532,43.178,US,85.65,68209
greening 15d protocol a,7160,Gre-0,CS76497,-85.2532,43.178,US,77.834,68210
greening 15d protocol a,7160,Gre-0,CS76497,-85.2532,43.178,US,93.342,68211
greening 15d protocol a,7160,Gre-0,CS76497,-85.2532,43.178,US,90.755,68212
greening 15d protocol a,7161,Gd-1,CS76491,10.5,53.5,GER,91.004,68213
greening 15d protocol a,7161,Gd-1,CS76491,10.5,53.5,GER,92.614,68214
greening 15d protocol a,7161,Gd-1,CS76491,10.5,53.5,GER,94.971,68215
greening 15d protocol a,7161,Gd-1,CS76491,10.5,53.5,GER,87.614,68216
greening 15d protocol a,7161,Gd-1,CS76491,10.5,53.5,GER,87.729,68217
greening 15d protocol a,7161,Gd-1,CS76491,10.5,53.5,GER,91.106,68218
greening 15d protocol a,7161,Gd-1,CS76491,10.5,53.5,GER,97.59,68219
greening 15d protocol a,7161,Gd-1,CS76491,10.5,53.5,GER,91.141,68220
greening 15d protocol a,7161,Gd-1,CS76491,10.5,53.5,GER,100.859,68221
greening 15d protocol a,7162,Hs-0,CS76515,9.44,52.24,GER,67.259,68225
greening 15d protocol a,7162,Hs-0,CS76515,9.44,52.24,GER,81.008,68226
greening 15d protocol a,7162,Hs-0,CS76515,9.44,52.24,GER,75.475,68227
greening 15d protocol a,7162,Hs-0,CS76515,9.44,52.24,GER,74.204,68228
greening 15d protocol a,7162,Hs-0,CS76515,9.44,52.24,GER,83.527,68229
greening 15d protocol a,7162,Hs-0,CS76515,9.44,52.24,GER,74.913,68230
greening 15d protocol a,7162,Hs-0,CS76515,9.44,52.24,GER,84.504,68231
greening 15d protocol a,7162,Hs-0,CS76515,9.44,52.24,GER,79.027,68232
greening 15d protocol a,7162,Hs-0,CS76515,9.44,52.24,GER,68.93,68233
greening 15d protocol a,7162,Hs-0,CS76515,9.44,52.24,GER,82.782,68234
greening 15d protocol a,7162,Hs-0,CS76515,9.44,52.24,GER,97.841,68235
greening 15d protocol a,7162,Hs-0,CS76515,9.44,52.24,GER,69.204,68236
greening 15d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,77.142,68237
greening 15d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,103.289,68238
greening 15d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,84.375,68239
greening 15d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,91.906,68240
greening 15d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,86.445,68241
greening 15d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,78.525,68242
greening 15d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,86.381,68243
greening 15d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,74.962,68244
greening 15d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,73.427,68245
greening 15d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,67.751,68246
greening 15d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,79.334,68247
greening 15d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,82.589,68248
greening 15d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,104.675,68249
greening 15d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,93.053,68250
greening 15d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,85.152,68251
greening 15d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,88.203,68252
greening 15d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,86.451,68253
greening 15d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,91.251,68254
greening 15d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,93.428,68255
greening 15d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,93.29,68256
greening 15d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,80.301,68257
greening 15d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,84.496,68258
greening 15d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,86.531,68259
greening 15d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,69.028,68260
greening 15d protocol a,7166,Hey-1,,5.9,51.25,NED,103.591,68261
greening 15d protocol a,7166,Hey-1,,5.9,51.25,NED,96.291,68262
greening 15d protocol a,7166,Hey-1,,5.9,51.25,NED,99.397,68263
greening 15d protocol a,7166,Hey-1,,5.9,51.25,NED,97.986,68264
greening 15d protocol a,7166,Hey-1,,5.9,51.25,NED,89.825,68265
greening 15d protocol a,7166,Hey-1,,5.9,51.25,NED,109.521,68266
greening 15d protocol a,7166,Hey-1,,5.9,51.25,NED,96.965,68267
greening 15d protocol a,7166,Hey-1,,5.9,51.25,NED,79.669,68268
greening 15d protocol a,7166,Hey-1,,5.9,51.25,NED,81.283,68269
greening 15d protocol a,7166,Hey-1,,5.9,51.25,NED,85.78,68270
greening 15d protocol a,7166,Hey-1,,5.9,51.25,NED,90.242,68271
greening 15d protocol a,7166,Hey-1,,5.9,51.25,NED,81.766,68272
greening 15d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,91.944,68273
greening 15d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,89.672,68274
greening 15d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,92.548,68275
greening 15d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,82.106,68276
greening 15d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,86.078,68277
greening 15d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,85.171,68278
greening 15d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,73.193,68279
greening 15d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,80.831,68280
greening 15d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,88.277,68281
greening 15d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,97.395,68282
greening 15d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,88.465,68283
greening 15d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,78.282,68284
greening 15d protocol a,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,89.504,68285
greening 15d protocol a,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,90.796,68286
greening 15d protocol a,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,78.707,68287
greening 15d protocol a,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,72.083,68288
greening 15d protocol a,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,86.341,68289
greening 15d protocol a,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,77.707,68290
greening 15d protocol a,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,80.732,68291
greening 15d protocol a,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,73.797,68292
greening 15d protocol a,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,74.646,68293
greening 15d protocol a,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,77.046,68294
greening 15d protocol a,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,82.619,68295
greening 15d protocol a,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,79.399,68296
greening 15d protocol a,7192,Kil-0,CS76526,-5.66364,55.6395,UK,82.741,68297
greening 15d protocol a,7192,Kil-0,CS76526,-5.66364,55.6395,UK,77.73,68298
greening 15d protocol a,7192,Kil-0,CS76526,-5.66364,55.6395,UK,88.213,68299
greening 15d protocol a,7192,Kil-0,CS76526,-5.66364,55.6395,UK,74.6,68300
greening 15d protocol a,7192,Kil-0,CS76526,-5.66364,55.6395,UK,77.107,68301
greening 15d protocol a,7192,Kil-0,CS76526,-5.66364,55.6395,UK,78.511,68302
greening 15d protocol a,7192,Kil-0,CS76526,-5.66364,55.6395,UK,74.528,68303
greening 15d protocol a,7192,Kil-0,CS76526,-5.66364,55.6395,UK,64.632,68304
greening 15d protocol a,7192,Kil-0,CS76526,-5.66364,55.6395,UK,83.669,68305
greening 15d protocol a,7192,Kil-0,CS76526,-5.66364,55.6395,UK,74.623,68306
greening 15d protocol a,7192,Kil-0,CS76526,-5.66364,55.6395,UK,73.684,68307
