accession_id,log,no,sqr,sqrt,ascombe,box_cox
7148,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7148,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7148,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7160,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7160,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7160,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7160,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7160,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7160,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7160,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7160,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7160,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7160,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7160,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7160,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7161,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7161,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7161,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7161,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7161,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7161,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7161,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7161,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7161,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7162,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7162,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7162,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7162,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7162,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7162,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7162,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7162,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7162,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7162,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7162,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7162,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7163,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7163,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7163,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7163,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7163,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7163,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7163,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7163,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7163,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7163,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7163,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7163,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7165,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7165,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7165,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7165,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7165,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7165,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7165,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7165,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7165,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7165,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7165,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7165,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7166,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7166,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7166,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7166,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7166,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7166,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7166,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7166,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7166,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7166,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7166,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7166,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7169,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7169,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7169,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7169,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7169,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7169,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7169,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7169,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7169,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7169,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7169,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7169,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7177,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7177,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7177,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7177,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7177,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7177,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7177,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7177,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7177,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7177,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7177,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7177,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7192,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7192,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7192,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7192,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7192,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7192,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7192,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7192,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7192,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7192,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7192,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7192,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7199,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7199,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7199,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7199,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7199,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7199,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7199,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7199,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7199,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7199,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7199,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7199,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7202,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7202,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7202,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7202,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7202,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7202,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7202,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7202,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7202,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7202,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7202,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7202,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7203,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7203,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7203,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7203,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7203,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7203,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7203,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7203,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7203,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7203,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7203,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7203,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7207,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7207,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7207,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7207,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7207,1.8100991500337558,6.0,37.344972598433046,2.47205447216194,5.049752469181039,0.4866113169936834
7207,1.4136792762908703,4.0,16.900759345089654,2.0275732572057286,4.183300132670378,0.4704155304628209
7207,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7207,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7207,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7207,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7207,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7207,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7208,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7208,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7208,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7208,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7208,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7208,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7208,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7208,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7208,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7208,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7208,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7208,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7209,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7209,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7209,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7209,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7209,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7209,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7209,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7209,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7209,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7209,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7209,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7209,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7217,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7217,0.7471870235618943,2.0,4.456546091746264,1.4529464247988804,3.082207001484488,0.38780549113448554
7217,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7217,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7217,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7217,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7217,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7217,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7217,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7217,0.10530849630710694,1.0,1.234439465074567,1.0540651371408924,2.345207879911715,0.0949578621339709
7217,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7217,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7223,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7223,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7223,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7223,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7223,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7223,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7223,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7223,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7223,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7223,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7223,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7223,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7236,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7236,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7236,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7236,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7236,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7236,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7236,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7236,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7236,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7236,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7236,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7236,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7244,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7244,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7244,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7244,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7244,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7244,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7244,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7244,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7244,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7244,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7244,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7244,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7248,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7248,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7248,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7248,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7248,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7248,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7248,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7248,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7248,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7248,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7248,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7248,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7255,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7255,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7255,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7255,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7255,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7255,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7255,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7255,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7255,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7255,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7255,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7255,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7268,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7268,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7268,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7268,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7268,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7268,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7268,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7268,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7268,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7268,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7268,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7268,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7276,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7276,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7276,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7276,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
