accession_id,log,no,sqr,sqrt,ascombe,box_cox
7143,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
7143,2.147075007050758,8.0,73.26990957972073,2.925710928193956,5.787918451395113,0.49317591624081397
7143,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7143,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
7143,1.7155593368910242,5.0,30.911202967599486,2.357919514180571,4.636809247747852,0.4838246346955798
7143,1.7155593368910242,5.0,30.911202967599486,2.357919514180571,4.636809247747852,0.4838246346955798
7143,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7143,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7143,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7143,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7147,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7147,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7147,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7147,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7147,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7147,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7147,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7147,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7147,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
7147,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7147,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7147,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7148,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7148,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7148,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7148,0.939923050006013,2.0,6.552496355478246,1.5999326346298275,3.082207001484488,0.4236932044102592
7148,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7148,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7148,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7148,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
7148,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7148,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7148,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7148,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7160,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7160,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7160,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7160,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7160,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7160,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7160,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7160,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7160,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7160,0.939923050006013,2.0,6.552496355478246,1.5999326346298275,3.082207001484488,0.4236932044102592
7160,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7160,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7161,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7161,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7161,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
7161,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7161,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7161,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7161,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7161,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7161,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7161,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7161,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7161,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7162,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7162,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7162,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7162,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7162,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7162,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7162,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7162,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7162,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7162,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7162,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7162,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7163,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7163,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7163,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7163,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7163,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7163,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7163,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7163,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7163,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7163,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7163,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7163,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7165,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7165,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7165,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7165,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7165,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7165,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7165,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7165,0.939923050006013,2.0,6.552496355478246,1.5999326346298275,3.082207001484488,0.4236932044102592
7165,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7165,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7165,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7165,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
7169,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7169,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7169,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7169,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7169,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7169,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7169,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7169,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7169,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7169,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7169,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7169,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7177,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7177,0.939923050006013,2.0,6.552496355478246,1.5999326346298275,3.082207001484488,0.4236932044102592
7177,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7177,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7177,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7177,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7177,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7177,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7177,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7177,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7177,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7177,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7192,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7192,1.8809577419516814,6.0,43.03077183830656,2.5612076127002164,5.049752469181039,0.4883804082836624
7192,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7192,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7192,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7192,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7192,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7192,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7192,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7192,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7192,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7192,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7192,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7192,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7192,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7192,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7192,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7199,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7199,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7199,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7199,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7199,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7199,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7199,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7199,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7199,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7199,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7199,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7199,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7199,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7199,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7199,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7199,1.269699991163618,3.0,12.672065226185328,1.8867391010294827,3.6742346141747673,0.46054313238801764
7199,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7199,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7199,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7199,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7199,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7199,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7199,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7199,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7202,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7202,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7202,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7202,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7202,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7202,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7202,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7202,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7202,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7202,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7202,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7202,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7203,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7203,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7203,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7203,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7203,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7203,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7203,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7203,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7203,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7203,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7203,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7203,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7203,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7203,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7203,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7203,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
7203,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7203,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7203,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7203,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7203,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7203,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7203,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
7203,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7207,1.269699991163618,3.0,12.672065226185328,1.8867391010294827,3.6742346141747673,0.46054313238801764
7207,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7207,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7207,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7207,0.939923050006013,2.0,6.552496355478246,1.5999326346298275,3.082207001484488,0.4236932044102592
7207,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7207,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7207,1.269699991163618,3.0,12.672065226185328,1.8867391010294827,3.6742346141747673,0.46054313238801764
7207,0.939923050006013,2.0,6.552496355478246,1.5999326346298275,3.082207001484488,0.4236932044102592
7207,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
7207,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7207,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
7208,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7208,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7208,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7208,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7208,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7208,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7208,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7208,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
7208,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7208,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7208,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7208,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
7209,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7209,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7209,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7209,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7209,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7209,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7209,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7209,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7209,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7209,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7209,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7209,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7209,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7209,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7209,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7209,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7209,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7209,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7209,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7209,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7209,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7209,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7209,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7209,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7217,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7217,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7217,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7217,2.02284267594279,7.0,57.15034070901365,2.7495062166420974,5.431390245600108,0.4912511457710148
7217,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7217,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7217,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7217,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7217,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7217,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7217,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7217,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7217,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7217,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7217,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7217,2.147075007050758,8.0,73.26990957972073,2.925710928193956,5.787918451395113,0.49317591624081397
7217,0.939923050006013,2.0,6.552496355478246,1.5999326346298275,3.082207001484488,0.4236932044102592
7217,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7217,2.530499998102447,12.0,157.74818506254906,3.543978616661441,7.035623639735144,0.4968303914254117
7217,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7217,2.447532215609599,11.0,133.62861619184196,3.3999682991689113,6.745368781616021,0.49625828647898157
7217,3.1595412091385375,23.0,555.063442640327,4.853842234287549,9.669539802906858,0.4990992020702686
7217,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7217,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
7223,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7223,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7223,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
