accession_id,log
5202,10.880638269079272
5202,10.879130756306656
5202,10.880889638221339
5202,10.882544258766567
5202,10.883701068460143
5207,10.880501849851258
5207,10.885602172087198
5232,10.866521357031212
5232,10.867397329624772
5232,10.866013056231758
5232,10.869053254370108
5232,10.874782799405514
5232,10.868714635035001
5245,10.882641499977533
5245,10.880828253703864
5245,10.880893535441082
5245,10.877619305288565
5245,10.87977172940321
5245,10.873335040634274
5264,10.867101129200686
5264,10.871369034234373
5264,10.874499624521217
5264,10.865929328218446
5264,10.86665879227014
5264,10.869938894725555
5341,10.870514951634869
5341,10.87203140914167
5341,10.872924653414527
5341,10.872301306172586
5341,10.867117610012814
4802,10.88679617293296
4802,10.88527795209421
4802,10.884087372469567
4802,10.879408161544802
4802,10.87544668877812
4802,10.880869649183722
6973,10.870299882854392
6973,10.870584583042742
6973,10.868585873479423
6973,10.877887327362258
6973,10.871963923499044
6973,10.870646018492284
6974,10.865447879153272
6974,10.866620899366877
6974,10.874318801641394
6974,10.869841218658513
6974,10.866105876632163
6974,10.868251473110298
6413,10.870646826039145
6413,10.865422358399195
6413,10.869112498517799
6413,10.86563471823246
6413,10.864736109089137
6413,10.867155624806534
6976,10.868649578964842
6976,10.87148694692974
6976,10.871335064229793
6976,10.869077838571076
6976,10.865326721367708
6976,10.868939863836623
6977,10.874289288413264
6977,10.87716182677222
6977,10.874138569263641
6977,10.870888621368438
6977,10.8741861672487
6977,10.869879971705812
7516,10.86268047658263
7516,10.867825513225958
7516,10.865960326571216
7516,10.861656012264032
7516,10.867199650540202
7516,10.867470830480256
390,10.875002603418263
390,10.873116298654665
390,10.877330274611987
390,10.87627803037815
390,10.874210025717046
390,10.877778300331368
392,10.961207561420714
392,10.915663224264854
392,10.909024296261173
392,10.909763535916966
392,10.919064210616197
392,10.901298919283892
6979,10.872029161980173
6979,10.872344077995898
6979,10.868618534325497
6979,10.866187260995845
6979,10.86984594268615
6979,10.871586517417176
8419,10.863989049010316
8419,10.866050107693916
8419,10.864992722098071
8419,10.86587186954689
8419,10.871007698325014
8419,10.866892400240888
6980,10.891546179644692
6980,10.87974229904993
6980,10.877635537969068
6980,10.879592871660437
6980,10.877641909495635
6980,10.878913808576437
6982,10.864081883494066
6982,10.865388041169151
6982,10.864009827722382
6982,10.866986598182478
6982,10.86255587348164
6982,10.86624114584
6983,10.862897634680664
6983,10.864152535470664
6983,10.863610944900888
6983,10.864673019164458
6983,10.863330776564487
6983,10.8650452879564
6985,10.869483042923248
6985,10.87691890051828
6985,10.888356281986914
6985,10.874952856522178
6985,10.873612162767577
6985,10.872557498101429
6448,10.874616624237355
6448,10.87023281993744
6448,10.863335420191019
6448,10.867709952966454
6448,10.867452865699034
6448,10.866911283018178
6449,10.867456332116047
6449,10.8711089370426
6449,10.868241305607716
6449,10.867028197605862
6449,10.865660480673734
6449,10.866264826591314
