accession_id,sqrt
5207,230.50001440369795
5207,231.088576723526
5232,228.89438093038666
5232,228.99465549048293
5232,228.83621472377348
5232,229.18433296083953
5232,229.84183528701854
5232,229.14553312230407
5245,230.74674104980326
5245,230.53763551989718
5245,230.5451605913795
5245,230.16804041201064
5245,230.4158833741827
5245,229.67551772469125
5264,228.96074384467082
5264,229.44985688665173
5264,229.80929487317295
5264,228.82663492348297
5264,228.9101105477977
5264,229.28584288155466
5341,229.3518932402891
5341,229.525860385502
5341,229.6283946109561
5341,229.55683664967367
5341,228.96263058194663
4802,231.22657789083192
4802,231.051117991463
4802,230.91361654546265
4802,230.37400127641348
4802,229.91814272715618
4802,230.54240717730212
6973,229.32723135032384
6973,229.3598784269057
6973,229.13078102953554
6973,230.19888753663636
6973,229.51811566607321
6973,229.36692394873538
6974,228.77155736827285
6974,228.9057735545457
6974,229.78851842314697
6974,229.27464528531053
6974,228.8468353047622
6974,229.09247352325863
6413,229.36701656102377
6413,228.7686381755702
6413,229.19112197662668
6413,228.79293010013436
6413,228.69015548095848
6413,228.9669826068924
6976,229.1380795895893
6976,229.4633848109649
6976,229.44595971340388
6976,229.1871501350042
6976,228.75769906039218
6976,229.17133966228187
6977,229.78512754768303
6977,230.1153979661182
6977,229.76781169063904
6977,229.39474817398275
6977,229.77327999814287
6977,229.27908787393795
7516,228.4552247756767
7516,229.04368661699664
7516,228.8301815753441
7516,228.33823262871456
7516,228.97202288206515
7516,229.00307129666396
390,229.86709675398296
390,229.65039925962455
390,230.13478000316456
390,230.01373285111686
390,229.77602103375574
390,230.1863389280627
392,239.99156591660665
392,234.5881942662609
392,233.8107782162853
392,233.8972152893338
392,234.98744925868905
392,232.90938204182535
6979,229.52560249480877
6979,229.56174598439733
6979,229.13452286267332
6979,228.8561477712691
6979,229.27518683583045
6979,229.47480898587747
8419,228.60474879014424
8419,228.8404541212173
8419,228.7194997979074
8419,228.8200609806862
8419,229.4084063948071
8419,228.93684972259263
6980,231.77639443891815
6980,230.41249278870484
6980,230.16990854172263
6980,230.3952784631338
6980,230.1706418097342
6980,230.3170652776406
6982,228.6153602383378
6982,228.76471285625533
6982,228.60712385860805
6982,228.9476326665226
6982,228.44099210431773
6982,228.86231379326077
6983,228.48003157345056
6983,228.6234364445276
6983,228.56153467765515
6983,228.68294157239836
6983,228.52951906767964
6983,228.7255112953187
6985,229.23358865446608
6985,230.08744912772832
6985,231.40701759692803
6985,229.8613792378027
6985,229.70734401430218
6985,229.58624383748466
6448,229.82273907754418
6448,229.31954180271023
6448,228.5300496711646
6448,229.03045282539387
6448,229.00101431086492
6448,228.9390112145699
6449,229.0014112177149
6449,229.42001919515428
6449,229.09130887706098
6449,228.95239476079948
6449,228.79587725132848
6449,228.86502362507244
