accession_id,ascombe
5202,72.8557711646785
5202,75.37625021185387
5202,77.67656230807334
5202,79.24733365861593
5207,74.82746776418404
5207,81.76701376472055
5232,51.46526845941833
5232,53.21966125784718
5232,50.41999650932158
5232,56.39110985252906
5232,66.23594465243174
5232,55.7568360938818
5245,77.80975126550656
5245,75.28963365563682
5245,75.38174619893068
5245,70.62174367714239
5245,73.78374222008532
5245,63.88659593373245
5264,52.632805921782285
5264,60.55634296091533
5264,65.78275923066774
5264,50.24578363604254
5264,51.744354432150374
5264,58.018224336840916
5341,59.053256499536076
5341,61.697696183893285
5341,63.205393899571575
5341,62.156965675618366
5341,52.66562620533435
4802,83.31293215341782
4802,81.34248503703338
4802,79.76538469787506
4802,73.25875529928146
4802,67.2869436963814
4802,75.34805505120885
6973,58.66889743978491
6973,59.17718056480893
6973,55.51380578198544
6973,71.02277567090714
6973,61.58234363192099
6973,59.28631021070547
6974,49.23235942345237
6974,51.6675530483107
6974,65.49180229616528
6974,57.840947903712646
6974,50.61244399947507
6974,54.87776481964257
6413,59.28774338765138
6413,49.17807054368847
6413,56.501371162123135
6413,49.62804476100182
6413,47.69562062915211
6413,52.74125394792961
6976,55.634175140825086
6976,60.76103395433623
6976,60.497248588675504
6976,56.43688970522738
6976,48.97410427154335
6976,56.17948969152354
6977,65.44419561733493
6977,69.93217353979497
6977,65.20055619394668
6977,59.71536930137835
6977,65.2775932154365
6977,57.911345320239285
7516,42.95674895519911
7516,54.05705215788223
7516,50.31035053346378
7516,40.392044904906705
7516,52.82870831659619
7516,53.364314150937986
390,66.58567452538121
390,63.52438029607215
390,70.18683095852099
390,68.58128441491891
390,65.31617517889424
390,70.85990324577081
392,153.17287689405066
392,114.9113002624198
392,108.3883915001971
392,109.13181319853528
392,118.12928768091341
392,100.32569134573656
6979,61.69385847878215
6979,62.229448408289784
6979,55.575548954553746
6979,50.780595333256976
6979,57.849533844275705
6979,60.933366951121286
8419,46.028774144006924
8419,50.49690229311101
8419,48.255173015957574
8419,50.12588752730469
8419,59.924878556405936
8419,52.21540017274597
6980,89.21497322759224
6980,73.7413771501455
6980,70.64609376320817
6980,73.52591872258381
6980,70.65564928581436
6980,72.53913153601992
6982,46.23910811423594
6982,49.104976981972
6982,46.075933926508746
6982,52.40417336434189
6982,42.65291157705415
6982,50.89163065573749
6983,43.48129118138053
6983,46.3985575034397
6983,45.162195566646226
6983,47.55706505241887
6983,44.509411508129375
6983,48.36901322954604
6985,57.18632739737708
6985,69.56335497947177
6985,85.29334407795253
6985,66.5066765971658
6985,64.34266817594683
6985,62.589909803417996
6448,65.97036425547459
6448,58.54854722365022
6448,44.52030752813821
6448,53.83230124376999
6448,53.32899392638117
6448,52.25329458704016
6449,53.33581095661713
6449,60.10244755082775
6449,54.858313714513685
6449,52.4873283602814
6449,49.68236266926121
6449,50.94035264110369
