accession_id,log,no,sqr,sqrt,ascombe,box_cox
7148,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7148,1.228020959894795,2.0,11.658574522334094,1.8478272325095935,3.082207001484488,0.45711311026556806
7148,0.8814779297720529,1.0,5.829643559925968,1.55385503867126,2.345207879911715,0.41423146289130075
7148,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7160,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7160,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7160,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7160,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7160,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7160,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7160,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7160,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7160,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7160,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7160,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7160,1.4848867579165517,3.0,19.487505484742222,2.101062940800219,3.6742346141747673,0.47434253448233915
7161,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7161,0.8814779297720529,1.0,5.829643559925968,1.55385503867126,2.345207879911715,0.41423146289130075
7161,0.8814779297720529,1.0,5.829643559925968,1.55385503867126,2.345207879911715,0.41423146289130075
7161,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7161,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7161,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7161,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7161,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7161,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7162,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7162,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7162,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7162,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7162,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7162,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7162,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7162,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7162,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7162,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7162,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7162,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7163,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7163,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7163,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7163,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7163,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7163,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7163,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7163,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7163,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7163,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7163,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7163,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7165,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7165,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7165,1.228020959894795,2.0,11.658574522334094,1.8478272325095935,3.082207001484488,0.45711311026556806
7165,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7165,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7165,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7165,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7165,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7165,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7165,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7165,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7165,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7166,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7166,0.8814779297720529,1.0,5.829643559925968,1.55385503867126,2.345207879911715,0.41423146289130075
7166,1.228020959894795,2.0,11.658574522334094,1.8478272325095935,3.082207001484488,0.45711311026556806
7166,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7166,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7166,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7166,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7166,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7166,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7166,1.4848867579165517,3.0,19.487505484742222,2.101062940800219,3.6742346141747673,0.47434253448233915
7166,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7166,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7169,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7169,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7169,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7169,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7169,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7169,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7169,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7169,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7169,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7169,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7169,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7169,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7177,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7177,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7177,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7177,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7177,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7177,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7177,2.4348814528848672,10.0,130.29002222159912,3.3785300770015447,6.442049363362563,0.4961624075928885
7177,0.8814779297720529,1.0,5.829643559925968,1.55385503867126,2.345207879911715,0.41423146289130075
7177,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7177,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7177,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7177,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7192,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7192,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7192,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7192,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7192,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7192,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7192,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7192,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7192,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7192,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7192,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7192,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7199,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7199,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7199,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7199,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7199,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7199,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7199,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7199,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7199,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7199,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7199,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7199,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7202,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7202,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7202,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7202,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7202,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7202,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7202,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7202,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7202,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7202,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7202,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7202,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7203,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7203,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7203,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7203,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7203,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7203,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7203,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7203,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7203,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7203,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7203,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7203,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7207,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7207,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7207,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7207,1.8585556713230789,5.0,41.145367409558474,2.5326795062155147,4.636809247747852,0.4878479636596016
7207,3.1097065308454472,21.0,502.4082628080886,4.734391775212954,9.246621004453464,0.4990047934378997
7207,2.1299523058634575,7.0,70.80322933437472,2.900769808379159,5.431390245600108,0.49293817521177313
7207,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7207,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7207,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7207,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7207,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7207,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7208,0.8814779297720529,1.0,5.829643559925968,1.55385503867126,2.345207879911715,0.41423146289130075
7208,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7208,0.8814779297720529,1.0,5.829643559925968,1.55385503867126,2.345207879911715,0.41423146289130075
7208,0.8814779297720529,1.0,5.829643559925968,1.55385503867126,2.345207879911715,0.41423146289130075
7208,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7208,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7208,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7208,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7208,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7208,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7208,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7208,1.228020959894795,2.0,11.658574522334094,1.8478272325095935,3.082207001484488,0.45711311026556806
7209,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7209,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7209,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7209,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7209,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7209,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7209,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7209,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7209,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7209,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7209,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7209,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7217,2.9660184315764173,18.0,376.9214699208642,4.406184912280017,8.573214099741124,0.49867346373210053
7217,2.5963336382238316,12.0,179.94788414641536,3.662576344761166,7.035623639735144,0.49722141773229644
7217,1.6890741648150864,4.0,29.31643644715035,2.326900402080859,4.183300132670378,0.48294472109864495
7217,2.3431957513799833,9.0,108.46109125919098,3.227145097637239,6.123724356957945,0.4953900519145143
7217,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7217,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7217,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7217,2.3431957513799833,9.0,108.46109125919098,3.227145097637239,6.123724356957945,0.4953900519145143
7217,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7217,1.4848867579165517,3.0,19.487505484742222,2.101062940800219,3.6742346141747673,0.47434253448233915
7217,1.6890741648150864,4.0,29.31643644715035,2.326900402080859,4.183300132670378,0.48294472109864495
7223,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7223,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7223,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7223,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7223,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7223,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7223,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7223,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7223,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7223,0.8814779297720529,1.0,5.829643559925968,1.55385503867126,2.345207879911715,0.41423146289130075
7223,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7223,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7236,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7236,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7236,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7236,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7236,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7236,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7236,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7236,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7236,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7236,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7236,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7236,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7244,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7244,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7244,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7244,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7244,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7244,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7244,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7244,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7244,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7244,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7244,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7244,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7248,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7248,0.8814779297720529,1.0,5.829643559925968,1.55385503867126,2.345207879911715,0.41423146289130075
7248,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7248,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7248,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7248,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7248,0.8814779297720529,1.0,5.829643559925968,1.55385503867126,2.345207879911715,0.41423146289130075
7248,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7248,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7248,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7248,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7248,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7255,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7255,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7255,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7255,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7255,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7255,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7255,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7255,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7255,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7255,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7255,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7255,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7268,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7268,0.8814779297720529,1.0,5.829643559925968,1.55385503867126,2.345207879911715,0.41423146289130075
7268,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7268,1.228020959894795,2.0,11.658574522334094,1.8478272325095935,3.082207001484488,0.45711311026556806
7268,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7268,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7268,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7268,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7268,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7268,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7268,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7268,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7276,1.4848867579165517,3.0,19.487505484742222,2.101062940800219,3.6742346141747673,0.47434253448233915
7276,2.5963336382238316,12.0,179.94788414641536,3.662576344761166,7.035623639735144,0.49722141773229644
7276,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7276,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7276,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7276,1.228020959894795,2.0,11.658574522334094,1.8478272325095935,3.082207001484488,0.45711311026556806
7276,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7276,1.8585556713230789,5.0,41.145367409558474,2.5326795062155147,4.636809247747852,0.4878479636596016
7276,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7276,1.4848867579165517,3.0,19.487505484742222,2.101062940800219,3.6742346141747673,0.47434253448233915
7276,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
