accession_id,log,no,sqr,sqrt,ascombe,box_cox
7160,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7160,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7160,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7160,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7160,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7160,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7160,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7160,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7160,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7160,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7160,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7160,0.5360884892979614,1.0,2.9217331320987268,1.307404984409885,2.345207879911715,0.32886869628615184
7161,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7161,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7161,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7161,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7161,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7161,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7161,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7161,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7161,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7162,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7162,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7162,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7162,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7162,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7162,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7162,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7162,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7162,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7162,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7162,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7162,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7163,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7163,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7163,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7163,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7163,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7163,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7163,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7163,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7163,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7163,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7163,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7163,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7165,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7165,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7165,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7165,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7165,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7165,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7165,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7165,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7165,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7165,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7165,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7165,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7166,0.9966931754232199,2.0,7.340348718618349,1.6459975070636685,3.082207001484488,0.43188334516972193
7166,0.5360884892979614,1.0,2.9217331320987268,1.307404984409885,2.345207879911715,0.32886869628615184
7166,1.3108452805752153,3.0,13.758964305137972,1.9259563321269284,3.6742346141747673,0.46366005544375993
7166,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7166,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7166,0.5360884892979614,1.0,2.9217331320987268,1.307404984409885,2.345207879911715,0.32886869628615184
7166,0.5360884892979614,1.0,2.9217331320987268,1.307404984409885,2.345207879911715,0.32886869628615184
7166,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7166,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7166,1.3108452805752153,3.0,13.758964305137972,1.9259563321269284,3.6742346141747673,0.46366005544375993
7166,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7166,0.5360884892979614,1.0,2.9217331320987268,1.307404984409885,2.345207879911715,0.32886869628615184
7169,0.5360884892979614,1.0,2.9217331320987268,1.307404984409885,2.345207879911715,0.32886869628615184
7169,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7169,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7169,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7169,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7169,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7169,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7169,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7169,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7169,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7169,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7169,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7177,2.0424284031633912,7.0,59.433426651216465,2.776564026501066,5.431390245600108,0.49158722577222014
7177,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7177,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7177,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7177,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7177,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7177,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7177,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7177,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7177,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7177,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7177,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7192,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7192,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7192,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7192,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7192,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7192,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7192,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7192,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7192,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7192,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7192,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7192,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7199,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7199,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7199,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7199,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7199,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7199,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7199,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7199,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7199,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7199,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7199,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7199,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7202,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7202,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7202,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7202,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7202,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7202,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7202,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7202,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7202,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7202,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7202,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7202,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7203,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7203,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7203,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7203,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7203,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7203,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7203,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7203,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7203,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7203,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7203,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7203,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7207,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7207,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7207,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7207,1.5495409318902433,4.0,22.177579891657597,2.170093959546409,4.183300132670378,0.4774547086542981
7207,1.7420977892194622,5.0,32.59619547817722,2.389415784927314,4.636809247747852,0.4846607865529968
7207,1.903495785194197,6.0,45.01481106469684,2.5902331542275903,5.049752469181039,0.4888925447386332
7207,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7207,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7207,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7207,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7207,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7207,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7208,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7208,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7208,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7208,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7208,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7208,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7208,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7208,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7208,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7208,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7208,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7208,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7209,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7209,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7209,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7209,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7209,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7209,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7209,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7209,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7209,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7209,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7209,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7209,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7217,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7217,2.371113250555788,10.0,114.68927341077531,3.2725078752021073,6.442049363362563,0.49564039438798096
7217,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7217,1.903495785194197,6.0,45.01481106469684,2.5902331542275903,5.049752469181039,0.4888925447386332
7217,1.3108452805752153,3.0,13.758964305137972,1.9259563321269284,3.6742346141747673,0.46366005544375993
7217,1.3108452805752153,3.0,13.758964305137972,1.9259563321269284,3.6742346141747673,0.46366005544375993
7217,2.929021142982676,18.0,350.0381981029323,4.325425735492382,8.573214099741124,0.49857158446503896
7217,3.0305832510565254,20.0,428.87542927597156,4.550748047657639,9.027735042633894,0.49883416030420746
7217,2.0424284031633912,7.0,59.433426651216465,2.776564026501066,5.431390245600108,0.49158722577222014
7217,2.7542533897601786,15.0,246.78235134337342,3.9634969147534114,7.842193570679061,0.49797392318665323
7217,0.9966931754232199,2.0,7.340348718618349,1.6459975070636685,3.082207001484488,0.43188334516972193
7217,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7223,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7223,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7223,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7223,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7223,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7223,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7223,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7223,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7223,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7223,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7223,0.5360884892979614,1.0,2.9217331320987268,1.307404984409885,2.345207879911715,0.32886869628615184
7223,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7236,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7236,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7236,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7236,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7236,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7236,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7236,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7236,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7236,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7236,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7236,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7236,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7244,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7244,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7244,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7244,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7244,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7244,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7244,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7244,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7244,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7244,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7244,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7244,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7248,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7248,0.5360884892979614,1.0,2.9217331320987268,1.307404984409885,2.345207879911715,0.32886869628615184
7248,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7248,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7248,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7248,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7248,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7248,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7248,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7248,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7248,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7248,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7255,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7255,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7255,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7255,0.5360884892979614,1.0,2.9217331320987268,1.307404984409885,2.345207879911715,0.32886869628615184
7255,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7255,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7255,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7255,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7255,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7255,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7255,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7255,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7268,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7268,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7268,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7268,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7268,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7268,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7268,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7268,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7268,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7268,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7268,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7268,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7276,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7276,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7276,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7276,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
