accession_id,log
6970,0.9669852159665999
6970,0.976719909657415
6970,0.7665502447424534
6970,0.8500955964352606
6970,1.207967458614652
6970,1.0757218680965999
6970,1.0024043378103795
6970,1.2105186354059518
6970,1.1425452354794536
6970,1.1893877273661704
6970,1.2045266579754188
6970,0.8210263131297224
6970,0.9797144216365115
6970,0.9808527486791201
6970,0.797063742850805
6970,1.056503833858305
6970,0.9220008749386452
6970,1.0090288385564574
6970,0.9915120325820173
6970,1.1777953982286524
6970,0.9861772163226454
6970,1.3331199070171629
6970,1.2212256193519375
6970,1.0312287228095658
6970,1.3331199070171629
6970,1.0006581367704759
6970,0.9459040326367582
6970,1.0082410403599975
6970,0.7822787097158337
6970,1.0163729193408042
6970,1.1548951083756753
6970,1.1548951083756753
6970,0.9391812614012593
6970,1.0373758299002882
6970,0.8567436867076124
6970,1.4035770490036001
6970,1.048654083184466
6970,1.2095980742407393
6970,0.9874481145083362
6970,0.9262054409110063
6970,1.2326932177952226
6970,1.1419649846654312
6970,0.40630513886070624
6970,0.931314598084073
6970,1.0522802830304083
6970,0.9756982671824294
6970,0.8058806287108606
6970,0.5461250851096602
6970,0.9650813301447441
6970,0.7815059760681257
6970,1.374907049214048
6970,0.8643381741216434
6970,0.8785515495664394
6970,1.1812858546020355
6970,1.0272585681101227
6970,1.2823107760900039
6970,0.9345115961035549
6970,0.9537619303324618
6970,1.1535699235653665
6970,1.1504424165147886
6970,1.1963580130080547
6970,0.9985048210129369
6970,0.8451097364101113
6970,0.9422562551467564
6970,0.8877070727025281
6970,0.9032924046643324
6970,1.073519543053089
6970,1.0537597492494333
6970,1.0570802819112362
6970,1.050428153556491
6970,0.12603678050020173
6970,1.2522832187240718
6970,1.263916619909671
6970,1.2286023630794176
6970,1.2256024335536273
6970,1.20127339755835
6970,1.1837735781806586
6970,1.1989020978507965
6970,1.0675167452649081
6970,1.124102729418136
6970,1.177657499165418
6970,1.2684937927361242
6970,1.1393568877184639
6970,0.9575532174660331
6970,1.1808573301972267
6970,1.0255566214478273
6970,1.2086116526672293
6970,1.2790644246042902
6970,1.012360263122105
6970,1.0158905961811406
6970,1.0573101415721458
6970,1.1035596753151702
6970,0.9945191948679875
6970,1.3661029377988558
6318,1.34089555937243
6318,0.9596650911126169
6318,1.050428153556491
6318,1.2132856948836714
6318,1.34089555937243
6318,0.9032924046643324
5805,1.1572191508476657
5805,1.0975675052438627
5805,0.810842735285888
5805,0.7450423323649774
5805,0.868293888958816
5805,0.6798044577720045
5729,1.1837735781806586
5729,0.5669302743179854
5729,1.328292930177387
5729,0.9965670010143782
5729,1.0219759867041909
5729,1.177657499165418
5742,1.196371396645738
5742,1.0719447063929328
5742,0.909504512090121
5742,0.8971227341684503
5742,1.0614291642124658
5753,0.4858391747321271
5753,0.7655075294988943
5753,0.9461062077802674
5753,0.5620134629373329
5753,0.9499413951060661
5753,0.8061004876158945
5785,0.9990745729353915
5785,0.9523298284781339
5785,1.3679803534011143
5785,0.7668055625812108
5785,0.9920237687719117
5785,1.0060760107605917
5380,1.2811168363614818
5380,1.4263597533726107
5380,1.4458326021008405
5380,1.1507642134070923
5380,1.2811168363614818
5380,1.1919952123601398
5381,1.0183854205854528
5381,1.2078705556688722
5381,1.5707688849735617
5381,1.2879114526081172
5381,1.0743425259986676
5381,1.1559517532056942
5565,0.8372232158035222
5565,0.5767900635882638
5565,0.6902446254774653
5565,0.6485272933311136
5565,0.5594780730336093
5565,0.9497037183674053
5606,0.9069229628232812
5606,1.0654916800858674
5606,1.0552085937712607
5606,0.8577818336295465
5606,0.8661415568442798
5606,0.9537619303324618
5628,1.2896885367723965
5628,1.0767752123185328
5628,1.2576564824205747
5628,0.9449403623095906
5628,1.1458424562040994
5628,0.6932621997028826
4997,1.0941468438986324
4997,0.6044357544958721
4997,0.8333316212856634
4997,0.810842735285888
4997,0.6374345317826686
4997,-0.12956212003059903
5056,1.046755321943919
5056,1.1433336039113904
5056,1.1011890634359
5056,1.025553706768731
5056,1.234303198672682
5056,0.9965670010143782
5116,0.992132865976763
5116,0.9217348547144951
5116,1.284717436566376
5116,0.9012670508364679
5116,1.0892285543291307
5122,1.0237092401972967
5122,1.2795615864328953
5122,1.3987984268097504
5122,1.330545980851735
5122,1.1628941807904547
5122,0.9306166574255664
5158,0.8311621620243855
5158,0.9813534637826676
5158,1.1212754793142006
5158,0.9813534637826676
5158,1.1579032637740092
5158,0.8798223617778831
5160,1.1981902242444806
5160,1.2867851204029084
5160,1.0733734527845131
5160,1.062822658284729
5160,0.6849766668925539
5160,1.0231551521659725
5202,0.8630397622864805
5202,0.82884955337634
5202,0.7706696582813253
5202,0.9082205169192975
5202,1.1465030991801841
5202,0.8503550271367328
5207,0.9996575077890062
5207,1.12953023562921
5232,0.8826542241811939
5232,1.0482939835663767
5232,1.1378336491018817
5232,0.9499413951060661
5232,1.2170845254421756
5232,1.0790400140540803
5245,0.8016436781643833
5245,1.0864791032073555
5245,1.2329405936573783
5245,1.1428043879256802
5245,1.0369896546024238
5245,0.9224385776894504
5264,0.8243966647738539
5264,0.9702810146328262
5264,0.9226229627222372
5264,1.2725537087505285
5264,1.0907144414555558
5264,0.9818489061821188
5341,0.8960995438844856
5341,1.0640863032866146
5341,0.7979430956929908
5341,0.9817523490208981
5341,0.824492398220105
4802,0.9417921164483877
4802,0.5710526362964191
4802,0.9996575077890062
4802,0.8547065889337352
4802,0.6215416038484155
4802,0.5477679694769994
6973,1.0844946256126293
6973,1.0811220311384089
6973,1.1305542003469247
6973,1.276861857972494
6973,1.0777380237687781
6973,1.5582689283230302
6974,1.1194294160594407
6974,1.5103233511322416
6974,1.2673612876309948
6974,0.8900332996133238
6974,1.3193086086237615
6413,1.286433162438082
6413,1.097970278462249
6413,1.3727101198149279
6413,1.2194754305945772
6413,1.0492019773777201
6413,0.7805299758433282
6976,0.6187070190536414
6976,0.8401000666730901
6976,0.5408314780158361
6976,0.826147480342784
6976,0.528293495001387
6976,0.8674344556559994
6977,1.0508018695722166
6977,0.8845857233471635
6977,0.9769115609363987
6977,0.8013118487865136
6977,0.9883492052308609
6977,1.190194622169208
7516,0.5022604617778901
7516,0.6056303586813578
7516,0.35035399794578514
7516,0.38696014011857
7516,0.3797453284146933
7516,0.588147839401748
390,-0.06689739227096823
390,0.43263963366034724
390,0.6278934423907238
390,0.4760747672324725
390,0.38723188424465077
390,0.5118599200066475
392,1.1637556454543996
392,0.677309500753515
392,1.0842774654442784
392,1.012851337394211
392,0.9712776607633572
392,0.8217014911976993
6979,0.7137254459494373
6979,0.3900612241305418
6979,0.3289256774931931
6979,0.5138592741016198
6979,0.47830201874368306
6979,0.4224769326533658
8419,0.5432908349174786
8419,0.6253918261662085
8419,1.1052156177943924
8419,0.5379286444112283
8419,0.2819817701921617
8419,0.4995659663813869
6980,0.8888230726726571
6980,1.0981277151199045
6980,0.9160712195894102
6980,0.9684364429473491
6980,0.9720739466226593
6980,0.6134479824096399
6982,1.0545474545014772
6982,1.1236117844140638
6982,1.0747715996390148
6982,1.0747715996390148
6982,0.8513654007953315
6982,0.9198894377638184
6983,0.7316512324131337
6983,0.8528502800711257
6983,0.7720557326370779
6983,1.102108352813136
6983,0.9527055651162679
6983,1.1675305953134165
6985,0.7817728283578087
6985,0.9613514690405277
6985,0.8203612283154045
6985,1.0016239764426704
6985,0.8391110232948629
6985,1.0479031971151582
6448,1.01728956656178
6448,1.1817445598032479
6448,0.7619054716424312
6448,1.2486822110951388
6448,0.9405902172550908
6448,1.0554123773084625
6449,0.8403118793676362
6449,0.9971725970854025
6449,1.0787356188462167
6449,0.6340233476452577
6449,0.810887372416673
6449,0.7401909647503073
