accession_id,log,no,sqr,sqrt,ascombe,box_cox
6911,4.569207283708951,89.11259915,9305.999395233872,9.82179250495172,18.91957707244007,1.370249093588765
6911,4.4078288550842455,74.73602948,6738.938575792839,9.060410495133528,17.333323914356416,1.363274171892212
6911,4.471294069042405,80.11483296,7650.973228072816,9.352531305498303,17.943225235168843,1.366111552071202
6911,4.669622773342765,99.30249193,11375.822474838349,10.327511839273088,19.967723148120818,1.3742078574208145
6911,4.52378256165632,84.82862074,8497.821566290064,9.601230629472756,18.46116147375349,1.3683648015444045
6911,4.394154778883023,73.62115021,6557.138337782706,8.998675406432094,17.20420299926736,1.3626461552811893
6911,4.5200625459262165,84.48633324,8434.832118789074,9.583388863044522,18.42404225353383,1.3682078185206323
6911,4.479173497655332,80.80676778,7772.498860378695,9.389450284245921,18.020185102267956,1.3664551074398752
6911,4.467265737022155,79.76318415,7589.579553384378,9.33371271308078,17.90398661192529,1.3659351771298427
6911,4.483802925757324,81.21585257,7844.797494509973,9.411209350042416,18.065530999115413,1.3666560757649062
6911,4.483986986737687,81.23215651,7847.685868349449,9.412075508107964,18.067335886621468,1.3666640525913931
6911,4.460049630259018,79.13679274,7480.83174407012,9.300096859728171,17.833877059125424,1.3656179837745424
6911,4.2979090401585225,66.19084253,5408.992256727886,8.57588779021308,16.31757856178422,1.3580516022422144
6911,4.58761517023894,90.90480872,9654.991750918904,9.912609019845673,19.108093439168652,1.3709957861432984
6911,4.594736419061824,91.60703874,9793.486865249148,9.947967008405577,19.181453411042657,1.371282079315844
6911,4.463579103434292,79.44260259,7533.825353481729,9.31652357107123,17.868139532698976,1.365773326544467
6911,4.471773628162387,80.15678998,7658.314936269648,9.354774120219354,17.947901267836304,1.3661325157947206
6911,4.556183601522877,87.86438152,9066.732304400879,9.758042343642796,18.78716386472423,1.3697149624756848
6911,4.580299036599314,90.18855008,9514.745890744813,9.87641427545067,19.032976654217805,1.3707001680498205
6911,4.490254406973534,81.78911302,7946.674465814381,9.441616486615297,18.12888446871456,1.3669350573601196
6911,4.541660569163699,86.49150056,8807.1673303793,9.687440808610177,18.640439969056526,1.3691135686804816
6911,4.334979044912401,68.96835065,5825.25520694244,8.736324141784449,16.654530993096145,1.3598579831980537
6911,4.334294053945158,68.91608774,5817.280176616228,8.733332502563142,16.64825369100315,1.359825027635107
6911,4.227889801609674,61.21736921,4702.171034219698,8.280844043352452,15.696161213494209,1.3545090744399988
6911,4.159287544684252,56.6708819,4099.314687653172,8.001618008898312,15.105744854193718,1.350865703092848
6911,4.328829130538734,68.5004089,5754.04440359355,8.709501579328508,16.59824194304927,1.3595615383033681
6911,4.293151774800657,65.84179631,5357.772287142634,8.555513144769623,16.274740711913047,1.357816373725241
6911,5.23525479864382,180.4219367,35260.18128396555,13.703172828229444,26.892150282192013,1.3919822743453936
6911,4.695382690699874,102.0856737,11977.262999269999,10.461390087379678,20.244571983620695,1.3751793528923848
6911,4.614174430634152,93.54948162,10181.716199094159,10.045122721018682,19.38292873845436,1.3720563137422002
6911,4.340327940213549,69.37769009,5887.90708820133,8.759720255255061,16.70361518833573,1.3601147808612684
6911,4.415495547753918,75.367815,6843.065587426486,9.095208840940696,17.40606963102239,1.3636236630483383
6911,4.437598842164228,77.21661899,7152.360237254002,9.19628337157603,17.61722100559563,1.3646208206994228
6911,4.846007941556144,119.8764504,16187.844225511943,11.279692338903832,21.931844464157592,1.3805222680737432
6911,4.4636335702700745,79.44733031,7534.646085440276,9.316777295305807,17.868668703627588,1.3657757207885617
6911,4.327460437683278,68.39665715,5738.314903339948,8.703543302030834,16.585735696676224,1.3594953892795985
6911,4.4122183368386825,75.0971586,6798.359918905608,9.080317585873624,17.374942716452335,1.3634744987504874
6911,4.514003141546532,83.93151205,8333.228899911348,9.554397987854902,18.36371553362772,1.3679512374842415
6911,4.506294657057041,83.23053652,8205.741031851065,9.517643898587812,18.287212638343767,1.367623250519278
6911,4.453967615001445,78.61234475,7390.385886762797,9.271858153052483,17.774964950739005,1.3653493937630055
6911,4.797747391380131,113.8820013,14698.41263261494,11.01076791873872,21.37821333039784,1.3788713234134653
6911,4.428012201423705,76.40973501,7016.532315661284,9.152308117099523,17.525379882901255,1.3641902274834952
6911,4.710186640406569,103.7178798,12337.186595349132,10.539112327911008,20.40518363553732,1.3757297854870283
6911,4.5230655004605,84.76254313,8485.643384690376,9.597788911531957,18.454001531375248,1.3683345736735268
6911,4.586863930292615,90.83101974,9640.496212303995,9.908886345110927,19.10036855560646,1.3709655009952324
6911,4.717534277298189,104.5370087,12519.823593720257,10.577902323255108,20.48531266053804,1.3760008705915
6911,4.4052352011284945,74.52338961,6704.072136065449,9.048668325799426,17.308771141822863,1.3631555132673518
6911,4.6062108040605025,92.74910711,10020.834034200436,10.005204444204315,19.30016653917784,1.3717403883018595
6911,4.35369866865925,70.41055184,6047.4824310360555,8.818478366494176,16.826829985472607,1.3607525124510291
6911,4.472329681392043,80.20546473,7666.836535362142,9.35737535799039,17.953324453147946,1.3661568146167842
6911,4.609177676364334,93.04654425,10080.47186696557,10.020057540270205,19.330964202543026,1.3718582931340395
6911,4.620654998456511,94.20552348,10314.54172925036,10.077724561642166,19.450503693220902,1.3723121081352645
6911,4.450422394245458,78.30811111,7338.17012305043,9.255437319237044,17.740700224061055,1.365192303672933
6911,4.454588948103647,78.66577571,7399.5753780944015,9.274739056724227,17.780975868607438,1.3653768851442258
6911,4.490066326298614,81.77234831,7943.685796166825,9.440728635562289,18.127034871704748,1.3669269419987033
6911,4.489492881701081,81.72125336,7934.580491144242,9.43802215616841,18.121396564282787,1.366902192243166
6911,4.498060211812231,82.48767752,8071.708296033579,9.47853819849484,18.205787818163763,1.3672709239655219
6911,4.6000512244350915,92.13440294,9898.143060374807,9.974437919017081,19.23636170797378,1.3714948205519484
6911,4.659961380003615,98.27699371,11158.119967017316,10.27774306792721,19.86474200285521,1.3738389518864316
6911,4.3943636438600215,73.63806506,6559.878023063359,8.999615209570118,17.206169249429113,1.3626557932130954
6911,4.621316255141148,94.27270327,10328.191872844367,10.081057093892772,19.457410235691697,1.3723381434053987
6911,4.493341420346615,82.06472731,7995.889216770671,9.456200937497352,18.159265107377006,1.3670681041688382
6911,4.586811323868533,90.82585466,9639.48196159684,9.908625713000053,19.099827712311964,1.370963379646875
6911,4.392066812732325,73.45225112,6529.813265527963,8.989285843732292,17.184557151116813,1.3625497300145382
6911,4.718887498094254,104.6885258,12553.753659179627,10.58506186379304,20.500100077804497,1.376050644714019
6911,4.357728754851704,70.72458612,6096.423152291717,8.83626589574611,16.864114103029546,1.3609435640944283
6911,4.324536092748642,68.17545674,5704.851233801998,8.69082651997644,16.5590406412932,1.3593538429374858
6911,4.5863273438420755,90.77834858,9630.155842510747,9.906228214629714,19.094852560834294,1.370943859538962
6911,4.465398795642048,79.60069132,7561.293793850711,9.325004031115792,17.88582582046465,1.3658532668721253
6911,4.770949317061368,110.676229,13931.373110840806,10.864218235120546,21.076169386299778,1.3779302170890289
8283,4.673555760750752,99.72280053,11465.657263830943,10.347840808126389,20.009777662932688,1.3743573194536598
8283,4.701689572228688,102.7780843,12129.298209061002,10.494431531070456,20.31286137401622,1.3754145495823134
8283,4.629102888850196,95.06712998,10490.294524626976,10.120382346548267,19.538897612710908,1.3726438171848907
8283,4.592629072442146,91.39871099,9752.297184276631,9.937490621395614,19.15971930796482,1.3711975069915114
8283,4.5285306676694805,85.26735915,8578.903055840225,9.624051538220574,18.50863140807553,1.3685645765804042
8283,4.737737864291957,106.8206197,13036.074157145482,10.685299647662006,20.707063500168246,1.3767391176423114
8284,5.1817559199122,170.640073,31682.24916646408,13.341479747776324,26.154546296963364,1.39058605882261
8284,4.770614900512344,110.636764,13922.058462722714,10.862401799801267,21.072424065588656,1.3779183610199524
8284,4.91778510041914,129.3444931,18686.753836201115,11.691856223899,22.778893133776275,1.3828768046441513
8284,4.848535892743659,120.1984922,16269.895632746535,11.293958608934505,21.96119233557231,1.3806072190410483
8284,4.865933421494933,122.4370239,16845.971768057487,11.392630633893377,22.164117298011217,1.3811877977434865
8284,5.005023991881134,141.8056529,22248.90301677832,12.213134804804449,23.84790581162212,1.3855837543493734
5896,4.877983668727395,124.0105114,17256.899913266072,11.461479846002689,22.30565053075117,1.3815858058761958
5896,4.73711380091333,106.7493891,13019.813633888401,10.681966015688582,20.700182520934447,1.376716470042977
5896,4.910160861774022,128.3062265,18403.97077948971,11.647370319532465,22.68754958121304,1.3826322820176156
5896,4.795648052472564,113.6277507,14636.828110831604,10.999216315734763,21.35441412916777,1.3787982335673656
5896,4.628715674447241,95.02747833,10482.173683277224,10.118423157306962,19.534838451341233,1.3726286559465999
5896,4.576321265936908,89.80131485,9439.351236905613,9.856790740922007,18.992242084598647,1.3705388044789193
5887,4.7483848154110735,108.0427364,13316.639611167044,10.742334255659976,20.824767600143826,1.3771239809501783
5887,4.845782300516996,119.847745,16180.54058965063,11.278419829937429,21.929226616549887,1.380514678170598
5887,4.776849580826662,111.374703,14096.744478435987,10.896316435398056,21.142346416611378,1.3781389433070061
5887,4.928664345217883,130.8397996,19097.80508538613,11.755628799019037,22.909805725933165,1.3832234690620522
5887,4.731978468724829,106.1649271,12886.77586043647,10.654573476227277,20.64363602663058,1.376529729897263
5887,4.78031533603262,111.786905,14194.795638301293,10.915214787640497,21.181303548176633,1.3782611456677043
5889,4.860368964649582,121.7168074,16659.533752739302,11.36097778627904,22.099032322705895,1.3810028729068542
5889,4.768868299338005,110.4308593,13873.51073828165,10.852919798852556,21.05287242159606,1.3778563936512855
5889,4.910630892963922,128.3700065,18421.27979456067,11.650107954878607,22.69317135175249,1.382647394513511
5889,4.647426684174926,96.9611925,10881.869866248036,10.213530308386312,19.731821254004913,1.373356600372673
5889,4.611576182313048,93.287647,10128.944178619971,10.032081332421793,19.355892849465768,1.371953431999695
5889,4.986403461426069,139.0539013,21435.568974334354,12.099954965218911,23.616003158875127,1.3850197694318471
5987,4.587353545668947,90.8791049,9649.94110627663,9.91131241361737,19.10540289028211,1.3709852409358332
5987,4.445029521003331,77.8473842,7259.447783206252,9.230514235963552,17.68868386285424,1.3649525945946235
5987,4.7005566152519505,102.6533789,12101.8453776262,10.488488344862944,20.30057919370775,1.3753723757412835
5987,4.635373929630852,95.71144153,10622.69319606149,10.152164813000516,19.604738358876407,1.3728887861501264
5987,4.61056724363919,93.18615594,10108.525819406272,10.027021731318118,19.345403168711684,1.3719134310154044
5987,4.564670888877986,88.67597509,9221.949878467729,9.799539986669057,18.873364839370854,1.3700635980289915
6005,4.927794118519435,130.7195911,19064.595154204002,11.750514880647819,22.89930925595792,1.3831958365430526
6005,4.696958429780644,102.2582596,12015.068622555455,10.46963554572583,20.261614901088215,1.375238212810837
6005,4.850706361074401,120.4756437,16340.675733998729,11.306221851720663,21.986417962005543,1.3806800370682697
6005,4.61015023095686,93.14423774,10100.098567233095,10.024931251650846,19.341069023195175,1.3718968896287578
6005,4.672346005865907,99.59334095,11437.949527151814,10.341583525279182,19.996833844386465,1.3743113899608717
6005,4.904756095503659,127.5749871,18206.10380985354,11.615937153769636,22.622996008486584,1.3824581495796784
6008,4.663274362623126,98.62753104,11232.298763724148,10.294782168668057,19.900003119597745,1.3739657342406886
6008,4.6846237650239715,100.914521,11722.291096175977,10.405264526206231,20.128539042861505,1.3747757259310764
6008,4.773261466472722,110.9494506,13995.945128199872,10.876785345878892,21.102080523019527,1.37801211382915
6008,4.699531194201785,102.5406318,12077.051836143452,10.48311216482614,20.28946838140418,1.3753341760331144
6008,4.814022264247148,115.8712618,15184.71378085187,11.100732888432448,21.563511940312505,1.379434314436881
6008,4.638267480281973,96.01010141,10684.346021196612,10.16686334472564,19.63518285221709,1.3730014563880064
6913,4.6573455228498775,98.00103657,11099.896308716872,10.264309301181731,19.836938934220672,1.3737386394349198
6913,4.674264293046924,99.7986955,11481.916358140103,10.35150734725749,20.017362014011734,1.3743842014997822
6913,4.748186350766434,108.0198363,13311.354895769151,10.741268321773076,20.82256817013694,1.3771168331040948
6913,4.825229313837781,117.2600322,15528.908458466683,11.16311072507685,21.691936953624037,1.379818283812714
6913,4.877847811066751,123.9926656,17252.211586135716,11.460701307525897,22.304050358623208,1.3815813373139698
6913,4.740215288153894,107.1038318,13100.826205305848,10.698543857008103,20.734399610309435,1.3768289271688514
6914,4.699737892593993,102.5633494,12082.045482645333,10.484195642028329,20.291707606803328,1.3753418783140372
6914,4.8081963803041825,115.155447,15008.811795104833,11.068444148132373,21.49701811879964,1.3792335182929398
6914,4.915505923254061,129.0332855,18601.766838518877,11.678539907039998,22.75155251845465,1.3828038441577761
6914,4.74953646395174,108.1757106,13347.347139020501,10.74852173372347,20.837534460679365,1.3771654388018089
6914,5.045535548135882,147.9724534,24126.620532232937,12.463043860162163,24.359593871819786,1.386785679954177
6914,5.1368256073321135,162.8196998,28959.43146762676,13.04510286123976,25.549536183657032,1.3893723869608294
6916,4.679651424029601,100.3775042,11606.29437029327,10.379427395590076,20.075109384508966,1.3745881562850655
6916,4.732170251005409,106.1867003,12891.719719048011,10.655595204413773,20.645745353462054,1.3765367159012853
6916,4.671612833379144,99.5149581,11421.189838101127,10.337793137818428,19.988992781028262,1.3742835354365153
6916,4.5281940144530175,85.23618278,8573.128769375537,9.622431690603253,18.50526225482903,1.36855043386424
6916,4.712762481414657,104.0043547,12400.907852560815,10.552694611345757,20.43324298294326,1.3758249778109701
6916,4.7417346912252185,107.2778731,13140.697626529985,10.706674645300742,20.751180506178436,1.376883930314369
6917,4.607308653339288,92.85906669,10042.860938406408,10.010698055097148,19.31155785430062,1.3717840458660129
6917,4.733240866428852,106.3083249,12919.353441511219,10.661300753675688,20.65752404331168,1.3765756977085346
6917,4.547948253910822,87.08343683,8918.620024404614,9.71794451982135,18.70384311632238,1.3693746902066115
6917,4.4828821249925115,81.13433399,7830.363798082505,9.406877422945714,18.056503979452945,1.3666161547075666
6917,4.499804983878459,82.64456936,8099.924079836543,9.486810750738407,18.22301504801003,1.367345747049649
6917,4.3888831109801325,73.195394,6488.367400960781,8.974987624522152,17.154637157340286,1.362402430562205
6917,4.61572202788064,93.70576203,10213.279412946922,10.052898631256847,19.3990476085812,1.3721175044369893
6917,4.535685734413221,85.93245494,8702.550902297096,9.658543565172018,18.580361131043713,1.3688643723050007
6917,4.456429458563696,78.82424365,7426.863563238495,9.283278112300945,17.798791380315688,1.3654582498722867
6917,4.500426301622171,82.70050507,8109.995589255104,9.489758370492149,18.229153032436805,1.3673723696814497
6917,4.535574329317027,85.92206282,8700.612101256635,9.658005574668394,18.57924248401963,1.3688597159542009
6917,4.640402730809097,96.23104762,10730.071097145246,10.177723541162129,19.657675103633185,1.3730844534144269
6917,4.234105168224277,61.64489893,4760.987275073462,8.306618312546075,15.750542711919485,1.3548306017675253
6917,4.538258924985153,86.17281047,8747.452988686064,9.670978199247779,18.606215141183334,1.3689718218490794
6917,4.380034614297145,72.48578813,6374.552864050417,8.935367759097876,17.071706198268526,1.3619913113395277
6917,4.521942320885566,84.65913666,8466.602975835693,9.59240040450386,18.442791183549197,1.3682871952873594
6917,4.511227081264247,83.67844659,8287.09001122645,9.541145395094123,18.336133353572666,1.3678333232400324
6917,4.70006553485583,102.5993692,12089.965254633054,10.485913315506942,20.295257495286922,1.3753540850893444
6917,4.54504830310572,86.8099667,8867.042622276755,9.70386395001114,18.674578088942198,1.3692544008159018
6917,4.448664610105498,78.1576661,7312.4175788703305,9.2473063624131,17.723731672534427,1.3651142709007231
6917,4.547906946151657,87.07953587,8917.883238423903,9.717743808638186,18.70342598242365,1.3693729784826358
6917,4.498355952976427,82.51425163,8076.483981078034,9.479939899088274,18.208706887640318,1.3672836130098596
6917,4.450797822111207,78.34027747,7343.682099236524,9.25717485685162,17.74432613203443,1.3652089574872457
6917,4.63075202154471,95.23617703,10524.951422383381,10.1287307146713,19.55619359998259,1.372708342370742
6917,4.539608072682229,86.29907847,8771.08807367629,9.67750418911435,18.61978286339559,1.3690280813495757
6917,4.43722292714927,77.18483322,7146.984898966424,9.194555023508522,17.613612147427343,1.3646039904895644
6917,4.465663309269669,79.62369533,7565.294982628199,9.326237407997171,17.88839795286319,1.3658648786630034
6917,4.539485806262055,86.28762842,8768.943516814663,9.67691259030099,18.618552942696702,1.3690229850251536
6917,4.446122235435834,77.94053697,7275.330138493207,9.235558771959917,17.69921319946172,1.3650012380412089
6917,4.428653609649126,76.46347964,7025.539014479248,9.155243770666393,17.531512158396378,1.3642191272375788
6917,4.656040510744693,97.86363533,11070.96308525038,10.257613961849305,19.823081024906294,1.3736885263315233
6917,4.398359992310313,73.96238923,6612.519232180522,9.017615987073624,17.243826632160275,1.3628399308287356
6917,4.262419869584923,63.62653301,5038.379286288815,8.42505441349347,16.000191625102495,1.3562777773137924
6917,4.509961850781013,83.56334112,8266.146363145008,9.535111429885117,18.32357400945569,1.3677795060199833
6917,4.50408621177001,83.03070404,8169.577096500122,9.50714010101491,18.265344676736873,1.367528957151846
6917,4.966906289148192,136.2269895,20615.7902531446,11.982570607358248,23.37537075641796,1.3844213008246704
6917,4.415550219320461,75.37233771,6843.813870566794,9.095457468996587,17.406589293712884,1.3636261485580368
6917,4.378017003841386,72.3248629,6348.881963741964,8.926358258569158,17.052842918410995,1.361897211987155
6917,4.750470416393027,108.2836612,13372.302013320888,10.753542209910453,20.847893054215334,1.3771990353432115
6917,4.668702971890293,99.20443331,11354.914715651008,10.322763301089772,19.957899018684305,1.3741728435658018
6917,4.425263995889949,76.17984831,6978.072362466731,9.13974054174,17.499125499292813,1.3640662553352279
6917,4.553375238955215,87.59734609,9015.94971061266,9.74434989880422,18.758714890951353,1.3695991454659555
6917,4.454212303890423,78.63338258,7394.003462494695,9.272992582781773,17.777331923548033,1.3653602216462863
6917,4.622615899319136,94.404869,10355.072742148424,10.087610116391582,19.47099062708418,1.372389278424979
6917,4.614483637545261,93.58068681,10188.014660452627,10.046675851759417,19.386148334313344,1.3720685448233365
6917,4.46282931446074,79.37754709,7522.536261676393,9.313031512366196,17.860856316537568,1.3657403581663377
6917,4.545910686533944,86.89120804,8882.349400023255,9.708049077972658,18.68327680467214,1.3692901978252767
6917,4.684658750247838,100.9183089,11723.111338828481,10.405446543052623,20.128915410423883,1.374777043353235
6917,4.417541921619557,75.53727015,6871.129919525698,9.104519702341568,17.425529564406357,1.3637166316324716
6917,4.5665943236931845,88.86086218,9257.493840048604,9.808968908112911,18.892947062859196,1.3701423202199072
6917,4.507508959040615,83.34060154,8225.693745887684,9.523424300131008,18.299246054414372,1.3676750351528486
6917,4.55627061625251,87.87266737,9068.310320227756,9.758466899586523,18.788045919679885,1.3697185473321454
6917,4.611183223491618,93.24810635,10120.986790022085,10.030110428620704,19.351806773528924,1.3719378558786792
6917,4.519645740316968,84.44806123,8427.80367800927,9.581391866024779,18.419887212466854,1.3681902040272358
6917,4.528765938768975,85.28915308,8582.940741625313,9.625183735406083,18.510986260056487,1.368574458281306
6917,4.663384275820193,98.63918056,11234.768190871904,10.295347950425269,19.90117389100452,1.373969935399579
6917,4.4721221310550945,80.18729341,7663.654686789088,9.356404345170521,17.951300054313613,1.366147746036125
6917,4.337622493513161,69.17037443,5856.134287731274,8.747878788044893,16.678773867404043,1.3599850139547787
6917,4.399550467738714,74.05925324,6628.282073340546,9.022985210024773,17.25505760523563,1.3628946842247207
6917,4.513604147643586,83.89509655,8326.58173739557,9.552492104698429,18.359749077806047,1.3679343041590015
6917,4.453199996500095,78.54637994,7379.048597824737,9.268300210951617,17.76754118498111,1.3653154133518972
6917,4.496195622634906,82.3203139,8041.663512168606,9.469705526589822,18.187392765319608,1.3671908615474397
6917,4.560068487003197,88.23501742,9137.453124273377,9.777015203032356,18.826578809757233,1.3698748004852452
6917,4.594225809794811,91.5565207,9783.490679963203,9.945427570513285,19.176185303652026,1.3712615989251034
6917,4.599566559964231,92.08619564,9888.553152475615,9.972021084029345,19.231348953206584,1.3714754531639777
6917,4.461005515572697,79.21950851,7495.147057904843,9.304542835106183,17.843150899995212,1.365660093076218
6917,4.4785997200898935,80.75619704,7763.584605209608,9.386756942646688,18.014571550830734,1.3664301537629007
6917,4.455383701445707,78.73416819,7411.346405202343,9.278425354031027,17.788666975352594,1.365412032218892
6917,4.792384953644469,113.2336154,14541.616300998036,10.981285182542424,21.31746846133471,1.3786844132263938
6917,4.505690396915932,83.17581582,8195.830217299886,9.514768766519015,18.281227072601006,1.3675974650780034
6917,4.282530042013497,65.0684339,5245.155061258188,8.51019639963296,16.179423215924604,1.3572883342146
6917,4.664964244161553,98.80678039,11270.32549683059,10.30348432571845,19.918009979915162,1.3740302900593904
6917,4.31355139120772,67.35031737,5580.885767179403,8.64322429596304,16.459078633994068,1.3588195572672428
6917,4.356530653514179,70.63109487,6081.832375037135,8.830974109934067,16.853022858822687,1.3608868227796895
6917,4.44494070206538,77.83981695,7258.158344851754,9.23010432283004,17.687828238650443,1.364948639081574
6917,4.325630313151524,68.25814895,5717.349634049234,8.695582660772411,16.56902519160376,1.3594068401442831
6917,4.406328669783259,74.61297004,6718.749565004254,9.05361689604358,17.319118919852706,1.3632055652863337
6917,4.516979590324162,84.20362647,8382.983703551583,9.568627661808447,18.39332775437876,1.3680774090240675
6917,4.552073208471409,87.47379568,8992.502170547314,9.73800824297894,18.745537674870786,1.369545372367491
6917,4.538629196184557,86.20744754,8753.933247662866,9.672768807343935,18.60993794078852,1.3689872674598258
6917,4.461209983130872,79.237212,7498.212713523442,9.305494122308916,17.845135135380733,1.3656690967608713
6917,4.629876305124574,95.14637557,10506.533810133436,10.124296737567791,19.547007501917015,1.372674087717432
6917,4.534297795600772,85.80306746,8678.427183703645,9.651843156637275,18.56642856986771,1.3688063352978923
6917,4.466480470236207,79.69479998,7577.669219137263,9.330048705142207,17.896345993526165,1.3659007373476666
6917,4.467485425435012,79.78232511,7592.9149714560945,9.334738023657964,17.906124662807418,1.365944808710309
6917,4.45903235953767,79.0488519,7465.627154289768,9.295367704417389,17.824012107266984,1.3655731393224655
6917,4.523039664768041,84.76016324,8485.20493107264,9.597664929571453,18.45374360285739,1.3683334842810757
6917,4.522614904354464,84.72104467,8477.99963371942,9.595626791946724,18.4495034805818,1.3683155709322083
6917,4.417314259788903,75.51840089,6868.002043645394,9.1034833855138,17.42336372690417,1.3637062953356218
6917,4.474419743623839,80.38866295,7698.951942758161,9.367159217731158,17.973721145049513,1.3662480631493559
6917,4.642213412640578,96.41877892,10768.999030276094,10.18694202301779,19.676765884667123,1.3731547373438362
6917,4.421580384075082,75.87270437,6926.852249549346,9.122922406242738,17.463986299811392,1.3638997122967604
6917,4.35318905404244,70.37093147,6041.321800233366,8.816231640010702,16.822120136296732,1.3607283150776526
6917,4.686280407914641,101.0940336,11761.194810561548,10.413887000554874,20.146367771883845,1.3748380739609716
6917,4.428386997244926,76.44113557,7021.793821388021,9.15402340123324,17.52896295506383,1.3642071161315632
6917,4.558374602981887,88.07323606,9106.549928573686,9.768738143707496,18.80938447265088,1.3698051615109892
6917,4.327198488081815,68.37681663,5735.309392097159,8.702403431829955,16.58334304415126,1.3594827220095946
6917,4.614006203257349,93.53250815,10178.291088508777,10.044277824230361,19.381177275903546,1.3720496581776689
6917,4.552064213062885,87.47294266,8992.34038954126,9.737964444396262,18.745446664190215,1.3695450006918786
6917,4.680980920963899,100.5208295,11637.196501943139,10.386329397834723,20.08938321601736,1.374638372331219
6917,4.547174412298963,87.0103847,8904.827501795178,9.71418517222756,18.696030027789323,1.3693426152904762
6917,4.446124408114335,77.94072229,7275.361752468658,9.235568804915363,17.699234140493196,1.365001334723446
6917,4.451054958269534,78.36231566,7347.459722922845,9.25836511055412,17.74680992854772,1.3652203614085665
6917,4.6255821866014335,94.70716616,10416.687569879616,10.102582591611206,19.50201693774262,1.3725058140739645
6917,4.5926348318035455,91.39927975,9752.409518931525,9.937519238236764,19.15977867826244,1.3711977382970495
6917,4.587146575064788,90.85877543,9645.947424626645,9.910286791527568,19.103274633423453,1.3709768972778034
6917,4.419360926628067,75.68818884,6896.172684295395,9.112804052558454,17.442842525230798,1.3637991589204994
6917,4.232174454612218,61.51180839,4742.63851818977,8.298603331303756,15.73363383201732,1.354730873698834
6917,4.235814560261413,61.76294769,4777.291917692725,8.31372098102443,15.765525388010385,1.3549187853853781
6917,5.527052408542651,244.0467792,63202.85903992896,15.8556547660551,31.267988691311757,1.3987420568319142
6917,4.3089975291270814,67.01089305,5530.287366936199,8.623566658310574,16.417782194925113,1.3585968542189364
6917,4.857069346859882,121.2916216,16549.95552879563,11.342249797122518,22.060518724635646,1.3808928752864684
6917,4.634590294440502,95.63070667,10606.057603293188,10.148187795381292,19.59650036817799,1.3728582333564419
6917,4.245061736887046,62.40505792,4866.466917195513,8.352249204874445,15.846773541639319,1.3553940009855172
6917,4.404451663119543,74.4592599,6693.5745727868225,9.04512403233509,17.301359472596367,1.3631196243269077
6917,4.426671410848548,76.29749929,6997.742119840324,9.146174509068029,17.51256683527575,1.3641297739231402
6917,4.709378057850148,103.6281045,12317.251451150927,10.534852317917219,20.396382473370124,1.3756998682395338
6917,4.787799783335398,112.6819617,14408.874301300522,10.956138487639056,21.26564945634156,1.378524037668738
6917,4.681526321616191,100.5796811,11649.897296831654,10.389162139476205,20.095241337192245,1.3746589589880147
6917,4.5711710144476685,89.30222168,9342.62021572569,9.831440918823944,18.939611577854496,1.3703292090656924
6917,4.441661240707856,77.56088144,7210.708425496965,9.214981839392077,17.65626024275809,1.3648024173751228
6917,4.532575040169616,85.64271704,8648.577022632126,9.643532853696605,18.549147370162327,1.3687342193759768
6917,4.5133253663151605,83.86966127,8321.940440386754,9.551160669276053,18.35697810316284,1.367922469855658
6917,4.6752990497544555,99.9096309,11505.702942912465,10.356864378774388,20.028442865085644,1.3744234367061268
6917,4.484508418760838,81.27836074,7855.874206707957,9.414529706805634,18.072449832825654,1.366686644809849
6917,4.605374325353491,92.66540716,10004.083620879046,10.001020748919872,19.29149109426226,1.3717071019891005
6917,4.542169194462656,86.53924541,8816.130984980595,9.689904760642687,18.645561982412868,1.3691347341526388
6917,4.405306155910122,74.52919948,6705.023575521881,9.04898935463656,17.309442449715128,1.3631587622870542
6917,4.506904579944429,83.28580357,8215.756878029502,9.520546855634176,18.293255978092034,1.3676492665472801
6917,4.430488296920153,76.61740151,7051.365703402398,9.16364612860655,17.54906282511975,1.3643017206333412
6917,4.405360457702403,74.53364606,6705.751804660197,9.049235046142066,17.30995621716011,1.3631612486573108
6917,4.431444775081215,76.69775771,7064.867568125678,9.168029590393227,17.55821832760944,1.3643447370316908
6917,4.5285824195957955,85.27215266,8579.791051312524,9.624300573045597,18.50914937645704,1.3685667503701575
6917,4.641640847466357,96.35937867,10756.674180790598,10.184026096310133,19.670727355133565,1.3731325221250252
6917,4.536193637228557,85.97984794,8711.395493937322,9.660996677378883,18.585461838759887,1.3688855962992539
6917,4.597153619817505,91.84653922,9840.94714153319,9.959997393590312,19.20640926565921,1.3713789332531618
6917,4.425296474378966,76.18256144,6978.5256516818745,9.139888965426538,17.499435584040988,1.3640677218399497
6917,4.40077736726008,74.15920166,6644.566516751992,9.02852205625737,17.266638544893443,1.3629510651467938
6917,4.636460175755772,95.82345789,10645.796000948087,10.157680185471769,19.616162508503034,1.3729311095954886
6917,4.644450559384029,96.65119599,10817.290647367934,10.198343240464395,19.700375223837742,1.373241452117548
6917,4.608336666296881,92.96214103,10063.530562118092,10.01584494140788,19.322229791615666,1.3718248958819035
6917,4.590245442725439,91.16359901,9705.91609670702,9.925654027333705,19.135161249385906,1.3711016963526503
6917,4.595948407092774,91.72705227,9817.254837833618,9.953997243837563,19.193962828973074,1.3713306625080623
6917,4.419510367437357,75.70059981,6898.234131598298,9.113484990404373,17.44426551162301,1.363805934300389
