accession_id,log,no,sqr,sqrt,ascombe,box_cox
7162,4.657575415483915,86.765,11105.001050969504,10.265489213544637,18.669761648183943,5552.000525484834
7162,4.712447282970622,92.709,12393.092822385457,10.551031645929287,19.29600995024619,6196.046411192821
7162,4.645527452955876,85.503,10840.61389653496,10.20383598424638,18.53407672370005,5419.806948267559
7162,4.592178850778018,80.094,9743.519745727941,9.93525383638492,17.94090298730808,4871.2598728640405
7162,4.578982962154951,78.8,9489.734594090622,9.869917365074608,17.79606698121807,4744.36729704538
7162,4.546876326762893,75.722,8899.520283398442,9.71273745106915,17.446718889235303,4449.260141699285
7162,2.9239821468337137,0.0,346.52823225057944,4.314541550779326,1.224744871391589,172.76411612529122
7162,2.9239821468337137,0.0,346.52823225057944,4.314541550779326,1.224744871391589,172.76411612529122
7162,2.9239821468337137,0.0,346.52823225057944,4.314541550779326,1.224744871391589,172.76411612529122
7162,2.9239821468337137,0.0,346.52823225057944,4.314541550779326,1.224744871391589,172.76411612529122
7162,4.551519048739865,76.161,8982.541126399048,9.735310410736849,17.496971166461925,4490.770563199589
7163,4.774991175182177,99.894,14044.446789946633,10.88619624999482,20.026881934040556,7021.723394973423
7163,4.591479583846306,80.025,9729.902627634454,9.931780746341579,17.933209417167916,4864.451313817297
7163,4.7385926746250515,95.658,13058.37996072894,10.68986757604608,19.599285701269828,6528.689980364568
7163,4.678516078056977,88.995,11579.969949788072,10.37353694712663,18.907141507906477,5789.484974894122
7163,4.6297776124468255,83.876,10504.46017888123,10.123797152916552,18.35766869730468,5251.730089440693
7163,4.6652230565591175,87.574,11276.160806877228,10.30481774673387,18.756225633106464,5637.580403438697
7163,4.736192034280954,95.384,12995.833285430155,10.67704401009012,19.571305526203407,6497.416642715176
7163,4.719313439385491,93.476,12564.452539714533,10.587316411319787,19.375345158215893,6281.726269857361
7163,4.6299629769107025,83.895,10508.35520809538,10.124735492515411,18.3597385602301,5253.677604047768
7163,4.786493484633147,101.265,14371.278845978142,10.94898482935296,20.163333057805698,7185.13942298918
7163,4.7458384027325575,96.489,13248.99269446357,10.72866575084718,19.683902052184674,6623.996347231885
7163,4.651636402294657,86.141,10973.87585151534,10.235050991245783,18.602795488850596,5486.437925757751
7165,4.7323336985745055,94.945,12895.934648429546,10.656466055564634,19.526392395934277,6447.467324214869
7165,4.77150859671576,99.482,13946.96489646087,10.867256728052451,19.985694884091473,6972.98244823054
7165,4.584786531621063,79.367,9600.52499790234,9.898599334926194,17.85967524900719,4799.76249895124
7165,4.728478098419245,94.508,12796.873942504117,10.635942308672103,19.481581044668832,6397.936971252155
7165,4.611860444152534,82.056,10134.704360473252,10.033507302703342,18.158303885550545,5066.8521802366995
7165,4.723133372468796,93.905,12660.810889339273,10.607557154849616,19.419577750301368,6329.905444669731
7165,4.581975955394887,79.092,9546.710375065968,9.884698720416383,17.82885301975424,4772.855187533054
7165,4.642680483304222,85.207,10779.063497409263,10.18932131171656,18.502107988010447,5389.03174870471
7165,4.68992732135604,90.23,11847.292538707776,10.432893596380694,19.03733174580934,5923.146269353976
7165,4.639670823179084,84.895,10714.375745682182,10.173999645832572,18.468351307033338,5356.687872841171
7165,4.6777258784890545,88.91,11561.683429093193,10.369439174487754,18.898148057415572,5780.341714546682
7165,4.583734768107266,79.264,9580.351259530898,9.893395210614063,17.848137157697998,4789.675629765518
7169,4.630645602287201,83.965,10522.711545726455,10.128191783008518,18.36736235827017,5260.855772863305
7169,4.563454759073878,77.299,9199.54695817283,9.793583041635031,17.62657085198366,4599.2734790864815
7169,4.6463051119568455,85.584,10857.487617079489,10.207804308145864,18.542815320225785,5428.2438085398235
7169,4.456777698494659,67.594,7432.038025892909,9.284894657097691,16.488662771735008,3715.519012946507
7169,4.618917939017088,82.769,10278.76995877264,10.068975558288006,18.236666362030096,5138.884979386396
7169,4.6035215156116704,81.22,9967.080895050682,9.991760044827,18.06599014723522,4983.040447525413
7169,4.734532753064151,95.195,12952.777282826246,10.668189574309283,19.55198199671839,6475.88864141322
7169,4.635663200197339,84.481,10628.840639121243,10.15363328042732,18.42346330091061,5313.920319560701
7169,4.7010008557085925,91.442,12112.60241426298,10.490818309045357,19.164237527227634,6055.80120713158
7169,4.72510440657194,94.127,12710.819172683545,10.618016236256247,19.44242783193498,6354.909586341868
7169,4.730315112247363,94.716,12843.97648632217,10.645715983126793,19.50292285786928,6421.488243161181
7169,4.614469500950663,82.319,10187.726616858581,10.0466048391186,18.187248280045004,5093.363308429365
7177,4.735744562890028,95.333,12984.207961013226,10.674655441437034,19.56609312049802,6491.60398050671
7177,4.75416992641876,97.452,13471.61088515966,10.773452036993588,19.781506514924487,6735.305442579932
7177,4.770932634330721,99.414,13930.90829190497,10.864127613085245,19.97888885799208,6964.954145952591
7177,4.741851464451625,96.031,13143.766948248815,10.707299790021818,19.637311424937987,6571.383474124506
7177,4.717062740493824,93.224,12508.022044242663,10.575408682098356,19.34931523336162,6253.511022121425
7177,4.630957504470738,83.997,10529.277706929235,10.129771408743698,18.370846469338314,5264.138853464695
7177,4.654638870323988,86.456,11039.971525855184,10.250427737094745,18.63663059675756,5519.485762927673
7177,4.732571429526063,94.972,12902.067631944392,10.65773281675804,19.529157687929093,6450.533815972292
7177,4.785466934184997,101.142,14341.80342885496,10.943366428727554,20.15112900062922,7170.4017144275895
7177,4.687618632565838,89.979,11792.715214773489,10.420857392431838,19.01094421642439,5895.857607386832
7177,4.704284654785442,91.804,12192.4149208694,10.508057327279923,19.20197906466935,6095.707460434791
7177,4.69174476486816,90.428,11890.43446914996,10.442378502688038,19.058121628324233,5944.717234575068
7192,4.756218361967075,97.69,13526.915549105319,10.78449205078298,19.80555477637524,6762.957774552762
7192,4.798013435075205,102.654,14706.235553686207,11.012232688851125,20.30064038398789,7352.617776843215
7192,4.796255468853596,102.441,14654.620214180219,11.002557375146983,20.279644967306503,7326.810107090221
7192,4.729503003082276,94.624,12823.131996864182,10.641394118883168,19.49348609151272,6411.0659984321865
7192,4.777670915887339,100.212,14119.91980889924,10.900792117704167,20.05861410965374,7059.459904449727
7192,4.736262207707452,95.392,12997.657337730847,10.67741863904386,19.57212303251745,6498.328668865521
7192,4.737585808314644,95.543,13032.110333906456,10.684487296702695,19.587547064397828,6515.555166953326
7192,4.720338863126778,93.591,12590.246756537017,10.592746045922242,19.387212280263505,6294.623378268603
7192,4.763457459389083,98.535,13724.185478366167,10.82359777492684,19.890701345100933,6861.592739183187
7192,4.775649135046187,99.972,14062.940319878404,10.889778179256053,20.03466994986441,7030.970159939309
7192,4.768438619281621,99.12,13861.593517854448,10.85058840770404,19.94943608225556,6930.2967589273285
7192,4.5363051862544985,74.73,8713.339206112336,9.66153552979035,17.332628190785147,4356.169603056231
7192,4.756218361967075,97.69,13526.915549105319,10.78449205078298,19.80555477637524,6762.957774552762
7192,4.798013435075205,102.654,14706.235553686207,11.012232688851125,20.30064038398789,7352.617776843215
7192,4.796255468853596,102.441,14654.620214180219,11.002557375146983,20.279644967306503,7326.810107090221
7192,4.729503003082276,94.624,12823.131996864182,10.641394118883168,19.49348609151272,6411.0659984321865
7192,4.777670915887339,100.212,14119.91980889924,10.900792117704167,20.05861410965374,7059.459904449727
7199,4.766704415571911,98.916,13813.599144186739,10.841183920282935,19.928973882264987,6906.299572093474
7199,4.849576230188926,109.071,16303.783238380718,11.299834901156798,20.923288460469113,8151.3916191904855
7199,4.860511917733517,110.475,16664.297497152587,11.361789858706297,21.05706532259422,8331.648748576423
7199,4.78999085733725,101.685,14472.154671764596,10.968147919927105,20.204949888579282,7235.577335882408
7199,4.7322720553974715,94.938,12894.344853666442,10.656137611414433,19.525675404451444,6446.672426833318
7199,4.785625575853561,101.161,14346.35456606911,10.94423450011015,20.15301466282402,7172.6772830346645
7199,4.788601699830091,101.518,14432.0022709876,10.960532322538047,20.188412518075808,7215.50113549391
7199,4.560123329223932,76.98,9138.455415682642,9.777283303321086,17.59033825712286,4568.727707841387
7199,4.523746103250373,73.565,8497.201954823708,9.601055608286064,17.19767426136453,4248.100977411915
7199,4.710100028059973,92.448,12335.049675075303,10.538655929168637,19.26893873569585,6167.024837537743
7199,4.707602838776103,92.171,12273.597353163761,10.525505631246476,19.24016631944745,6136.298676581972
7199,4.641697552196235,85.105,10757.894158575413,10.184314841627849,18.49107893012195,5378.4470792877855
7199,4.766704415571911,98.916,13813.599144186739,10.841183920282935,19.928973882264987,6906.299572093474
7199,4.849576230188926,109.071,16303.783238380718,11.299834901156798,20.923288460469113,8151.3916191904855
7199,4.860511917733517,110.475,16664.297497152587,11.361789858706297,21.05706532259422,8331.648748576423
7199,4.78999085733725,101.685,14472.154671764596,10.968147919927105,20.204949888579282,7235.577335882408
7199,4.7322720553974715,94.938,12894.344853666442,10.656137611414433,19.525675404451444,6446.672426833318
7199,4.785625575853561,101.161,14346.35456606911,10.94423450011015,20.15301466282402,7172.6772830346645
7199,4.788601699830091,101.518,14432.0022709876,10.960532322538047,20.188412518075808,7215.50113549391
7199,4.560123329223932,76.98,9138.455415682642,9.777283303321086,17.59033825712286,4568.727707841387
7199,4.523746103250373,73.565,8497.201954823708,9.601055608286064,17.19767426136453,4248.100977411915
7199,4.710100028059973,92.448,12335.049675075303,10.538655929168637,19.26893873569585,6167.024837537743
7199,4.707602838776103,92.171,12273.597353163761,10.525505631246476,19.24016631944745,6136.298676581972
7199,4.641697552196235,85.105,10757.894158575413,10.184314841627849,18.49107893012195,5378.4470792877855
7202,4.863945470020136,110.919,16779.126791841132,11.38131226148379,21.099194297413348,8389.063395920697
7202,4.811446431087082,104.294,15106.688355328566,11.086445273098194,20.46157374201701,7552.844177664399
7202,4.7778476273846,100.233,14124.910995188558,10.90175530790346,20.060707863881575,7061.9554975943865
7202,4.921106341896697,118.539,18811.29344825257,11.711288092835957,21.809539197332896,9405.146724126433
7202,4.850507767959055,109.19,16334.186731353548,11.305099238547236,20.93466025518446,8166.5933656769
7202,4.793724518562513,102.135,14580.627413678661,10.988642718434397,20.249444436823445,7289.813706839442
7202,4.73436579461347,95.176,12948.452853612102,10.667299039278936,19.550038363133716,6473.726426806148
7202,2.9239821468337137,0.0,346.52823225057944,4.314541550779326,1.224744871391589,172.76411612529122
7202,2.9239821468337137,0.0,346.52823225057944,4.314541550779326,1.224744871391589,172.76411612529122
7202,2.9239821468337137,0.0,346.52823225057944,4.314541550779326,1.224744871391589,172.76411612529122
7202,2.9239821468337137,0.0,346.52823225057944,4.314541550779326,1.224744871391589,172.76411612529122
7202,4.753876949930238,97.418,13463.71946688171,10.771873968507117,19.77806866203068,6731.359733440957
7203,4.69549768915471,90.838,11980.018049560547,10.461991626521275,19.101099444796365,5989.509024780363
7203,4.7740709926618665,99.785,14018.62365034967,10.881188758283779,20.015993605114886,7008.811825174941
7203,4.733680093977486,95.098,12930.70749968033,10.663642379290543,19.542057210027814,6464.853749840262
7203,4.7913946896446795,101.854,14512.844723616769,10.97584934268876,20.221671543173674,7255.922361808495
7203,4.80692885225042,103.74,14970.811801505477,11.061431588786384,20.407351616513104,7484.905900752853
7203,4.693421591097806,90.611,11930.37779452835,10.451137200965324,19.077316373117053,5964.688897264263
7203,4.725530065780481,94.175,12721.64473448771,10.620276304946179,19.447364860052378,6360.322367243952
7203,4.8074354450400945,103.802,14985.987698835861,11.064233764405074,20.413426953845843,7492.493849418045
7203,4.799109567029033,102.787,14738.510868185253,11.018269773126871,20.313739192969866,7368.75543409274
7203,4.806585530621682,103.698,14960.53572292683,11.059532937398455,20.40323503761107,7479.76786146353
7203,4.708793612921135,92.303,12302.862352125214,10.531774247172281,19.253882725310238,6150.931176062699
7203,4.753902804249864,97.421,13464.415675494474,10.772013219143453,19.778372026028837,6731.707837747339
7203,4.69549768915471,90.838,11980.018049560547,10.461991626521275,19.101099444796365,5989.509024780363
7203,4.7740709926618665,99.785,14018.62365034967,10.881188758283779,20.015993605114886,7008.811825174941
7203,4.733680093977486,95.098,12930.70749968033,10.663642379290543,19.542057210027814,6464.853749840262
7203,4.7913946896446795,101.854,14512.844723616769,10.97584934268876,20.221671543173674,7255.922361808495
7203,4.80692885225042,103.74,14970.811801505477,11.061431588786384,20.407351616513104,7484.905900752853
7203,4.693421591097806,90.611,11930.37779452835,10.451137200965324,19.077316373117053,5964.688897264263
7203,4.725530065780481,94.175,12721.64473448771,10.620276304946179,19.447364860052378,6360.322367243952
7203,4.8074354450400945,103.802,14985.987698835861,11.064233764405074,20.413426953845843,7492.493849418045
7203,4.799109567029033,102.787,14738.510868185253,11.018269773126871,20.313739192969866,7368.75543409274
7203,4.806585530621682,103.698,14960.53572292683,11.059532937398455,20.40323503761107,7479.76786146353
7203,4.708793612921135,92.303,12302.862352125214,10.531774247172281,19.253882725310238,6150.931176062699
7203,4.753902804249864,97.421,13464.415675494474,10.772013219143453,19.778372026028837,6731.707837747339
7207,4.817667416154751,105.061,15295.819462657642,11.120983265584085,20.536406696401393,7647.4097313289385
7207,4.859837743524364,110.388,16641.84335938254,11.357960591294605,21.048800440880235,8320.421679691399
7207,4.789949293806597,101.68,14470.951694076663,10.967919984819423,20.20445495429164,7234.975847038442
7207,4.847906686095137,108.858,16249.43425687473,11.290406050864657,20.902918456521807,8124.217128437491
7207,4.901053055741945,115.816,18071.7660294037,11.594449913359464,21.55838583938974,9035.383014701993
7207,4.844567083489953,108.433,16141.262603400344,11.271569047537316,20.862214647539222,8070.131301700297
7207,4.7673083277393244,98.987,13830.293625355402,10.844457976007895,19.93609791308219,6914.6468126778045
7207,4.844527727594451,108.428,16139.992145712404,11.271347248372807,20.8617353065367,8069.4960728563265
7207,4.825680423520154,106.056,15542.925262556513,11.165628902726496,20.633080235388995,7770.962631278376
7207,4.933093619737768,120.193,19267.73548542114,11.78169210230013,21.960692156669378,9633.367742710723
7207,4.932098948131251,120.055,19229.44344723416,11.775834101812121,21.948120648474667,9614.221723617233
7207,4.898841304198975,115.519,17992.002064740424,11.581634979285147,21.530815126232447,8995.501032370352
7208,4.731946164036431,94.901,12885.94328077573,10.654401381279067,19.521885154871697,6442.471640387961
7208,4.656806475083544,86.684,11087.93600842497,10.261543197463102,18.66108249807604,5543.4680042125665
7208,4.70408539434677,91.782,12187.556957042492,10.507010459374316,19.199687497456825,6093.278478521337
7208,4.622688527793522,83.152,10356.576997668388,10.087976446909524,18.278621392216646,5177.788498834269
7208,4.660228935679568,87.045,11164.09240149381,10.279118094146078,18.699732618409282,5581.546200746987
7208,4.595364959420141,80.409,9805.805810067788,9.951093849090224,17.975983978631046,4902.402905033965
7208,4.411066719800608,63.742,6782.719723108547,9.075090566677629,16.014618322020663,3390.859861554321
7208,4.725131015581309,94.13,12711.495635296302,10.618157504642756,19.442736432920135,6355.247817648246
7208,4.625289123972391,83.417,10410.583875128887,10.101102355357126,18.307594052742157,5204.79193756452
7208,4.51994196869728,73.215,8432.798266668327,9.582811111224164,17.156922801015337,4215.899133334225
7208,4.517543370128274,72.995,8392.441348399232,9.571325341529317,17.131257980662134,4195.720674199676
7208,4.4933250102225495,70.803,7995.626794008959,9.456123349100373,16.873411036302056,3997.313397004536
7209,4.543084853783383,75.365,8832.290922479955,9.694342102143976,17.405746177627663,4415.64546124004
7209,4.626807098516793,83.572,10442.237903454841,10.10877187364525,18.324519093280458,5220.618951727498
7209,4.666258406616824,87.684,11299.534546011773,10.310153674577371,18.767951406586707,5649.26727300597
7209,4.639767427285167,84.905,10716.446051058048,10.174491082771722,18.469434208984314,5357.723025529104
7209,4.684612117478532,89.653,11722.018027520191,10.405203928487,18.976617190637537,5860.509013760184
7209,4.658163587910802,86.827,11118.072048299882,10.268508596354257,18.67640222312638,5558.536024150024
7209,4.65158867131506,86.136,10972.828313827402,10.234806729655489,18.602257927466763,5485.914156913782
7209,4.744986638124534,96.391,13226.441861780067,10.724097574779954,19.673942157076706,6612.720930890134
7209,4.72115844571641,93.683,12610.901173995006,10.597087750575687,19.39670075038536,6304.950586997598
7209,4.679686285071127,89.121,11607.10361352401,10.379608315991566,18.92046511056216,5803.0518067620915
7209,4.780687553309601,100.571,14205.366668892897,10.917246392447193,20.094377323022478,7102.183334446557
7209,4.746576591087738,96.574,13268.567645158451,10.732626369784857,19.692536657322744,6633.783822579326
7209,4.543084853783383,75.365,8832.290922479955,9.694342102143976,17.405746177627663,4415.64546124004
7209,4.626807098516793,83.572,10442.237903454841,10.10877187364525,18.324519093280458,5220.618951727498
7209,4.666258406616824,87.684,11299.534546011773,10.310153674577371,18.767951406586707,5649.26727300597
7209,4.639767427285167,84.905,10716.446051058048,10.174491082771722,18.469434208984314,5357.723025529104
7209,4.684612117478532,89.653,11722.018027520191,10.405203928487,18.976617190637537,5860.509013760184
7209,4.658163587910802,86.827,11118.072048299882,10.268508596354257,18.67640222312638,5558.536024150024
7209,4.65158867131506,86.136,10972.828313827402,10.234806729655489,18.602257927466763,5485.914156913782
7209,4.744986638124534,96.391,13226.441861780067,10.724097574779954,19.673942157076706,6612.720930890134
7209,4.72115844571641,93.683,12610.901173995006,10.597087750575687,19.39670075038536,6304.950586997598
7209,4.679686285071127,89.121,11607.10361352401,10.379608315991566,18.92046511056216,5803.0518067620915
7209,4.780687553309601,100.571,14205.366668892897,10.917246392447193,20.094377323022478,7102.183334446557
7209,4.746576591087738,96.574,13268.567645158451,10.732626369784857,19.692536657322744,6633.783822579326
7217,4.750518830972194,97.029,13373.596904760441,10.753802527171553,19.738692965847562,6686.2984523803225
7217,4.892544226953555,114.677,17766.82892009234,11.545227100122426,21.45245906650331,8882.914460046308
7217,4.758597193685553,97.967,13591.425397016867,10.79732692815223,19.833507002040765,6795.212698508536
7217,4.794064004688199,102.176,14590.53061671972,10.990508122621142,20.25349352580932,7294.765308359972
7217,4.646756069087812,85.631,10867.284557346067,10.210106208722868,18.547883976346196,5433.142278673114
7217,4.8022840353120655,103.173,14832.382415693759,11.035772233668167,20.351707545068546,7415.691207846993
7217,4.705325597706204,91.919,12217.824577691885,10.513527894736441,19.213953263188706,6108.412288846033
7217,4.649706255202771,85.939,10931.595122922801,10.22517817905396,18.58106563144321,5465.297561461481
7217,4.597886411524577,80.659,9855.38044446449,9.963647363962721,18.00377738142749,4927.190222232316
7217,4.646919131173455,85.648,10870.829219485042,10.21093868326518,18.54971697897302,5434.914609742601
7217,4.632136005989946,84.118,10554.124516977234,10.135742143198064,18.38401479546837,5276.562258488695
7217,4.722315407558987,93.813,12640.11562388129,10.603219737108219,19.410100463418523,6319.55781194074
7217,4.750518830972194,97.029,13373.596904760441,10.753802527171553,19.738692965847562,6686.2984523803225
7217,4.892544226953555,114.677,17766.82892009234,11.545227100122426,21.45245906650331,8882.914460046308
7217,4.758597193685553,97.967,13591.425397016867,10.79732692815223,19.833507002040765,6795.212698508536
7217,4.794064004688199,102.176,14590.53061671972,10.990508122621142,20.25349352580932,7294.765308359972
7217,4.646756069087812,85.631,10867.284557346067,10.210106208722868,18.547883976346196,5433.142278673114
7217,4.8022840353120655,103.173,14832.382415693759,11.035772233668167,20.351707545068546,7415.691207846993
7217,4.705325597706204,91.919,12217.824577691885,10.513527894736441,19.213953263188706,6108.412288846033
7217,4.649706255202771,85.939,10931.595122922801,10.22517817905396,18.58106563144321,5465.297561461481
7217,4.597886411524577,80.659,9855.38044446449,9.963647363962721,18.00377738142749,4927.190222232316
7217,4.646919131173455,85.648,10870.829219485042,10.21093868326518,18.54971697897302,5434.914609742601
7217,4.632136005989946,84.118,10554.124516977234,10.135742143198064,18.38401479546837,5276.562258488695
7217,4.722315407558987,93.813,12640.11562388129,10.603219737108219,19.410100463418523,6319.55781194074
7223,2.9239821468337137,0.0,346.52823225057944,4.314541550779326,1.224744871391589,172.76411612529122
7223,4.566889426391397,77.629,9262.959275576477,9.81041634149139,17.663974637662953,4630.979637788306
7223,4.579424274004989,78.843,9498.114156206855,9.872095461116718,17.800898853709608,4748.557078103497
7223,4.439012512441325,66.076,7172.611009836142,9.202785925653235,16.303496557487293,3585.8055049181216
7223,4.481908946260874,69.788,7815.137933358357,9.402301249875016,16.752671428760248,3907.0689666792337
7223,4.423099823163105,64.739,6947.9341260825895,9.12985590211594,16.138649261942586,3473.467063041343
7223,4.580552325736058,78.953,9519.567075341402,9.877665148880137,17.81325349283505,4759.28353767077
7223,4.561816539470809,77.142,9169.4545267717,9.785564306334166,17.60874782600966,4584.227263385917
7223,4.711593555756935,92.614,12371.950236314711,10.546528755633357,19.286160841390906,6185.475118157448
7223,4.607988897619335,81.667,10056.533434351983,10.01410349424257,18.11540780661589,5027.766717176065
7223,4.590099885243053,79.889,9703.09097052265,9.92493167701427,17.91803560661715,4851.045485261396
7223,4.574528165849851,78.367,9405.560460315537,9.847957595024528,17.747337828530792,4702.280230157837
7236,4.581853132015382,79.08,9544.365544614926,9.884091703004444,17.827506836347027,4771.682772307533
7236,4.669648725264924,88.045,11376.412939080612,10.327645849534214,18.806381895516214,5687.706469540391
7236,4.657973892665798,86.807,11113.854757548152,10.267534698913916,18.67426036018562,5556.427378774158
7236,4.588636950095389,79.745,9674.742477110149,9.917674565814371,17.9019552004802,4836.871238555145
7236,4.654648387628317,86.457,11040.181669392765,10.250476515430941,18.63673791198449,5519.590834696463
7236,4.605192873664737,81.387,10000.453763827678,10.000113439026643,18.08446847435666,4999.726881913912
7236,4.715111612375071,93.006,12459.307647048736,10.565096724280439,19.32676900053395,6229.153823524462
7236,4.625661485834113,83.455,10418.339771557188,10.102983163076205,18.311744864976685,5208.6698857786705
7236,4.8020951651334896,103.15,14826.780684329262,11.034730118738803,20.349447166937978,7412.890342164745
7236,4.6526859078617875,86.251,10996.934330649887,10.240423272179783,18.614617911738076,5497.967165325024
7236,4.737874838899758,95.576,13039.645868646818,10.686031480086575,19.590916262390586,6519.322934323506
7236,4.581853132015382,79.08,9544.365544614926,9.884091703004444,17.827506836347027,4771.682772307533
7236,4.669648725264924,88.045,11376.412939080612,10.327645849534214,18.806381895516214,5687.706469540391
7236,4.657973892665798,86.807,11113.854757548152,10.267534698913916,18.67426036018562,5556.427378774158
7236,4.588636950095389,79.745,9674.742477110149,9.917674565814371,17.9019552004802,4836.871238555145
7236,4.654648387628317,86.457,11040.181669392765,10.250476515430941,18.63673791198449,5519.590834696463
7236,4.605192873664737,81.387,10000.453763827678,10.000113439026643,18.08446847435666,4999.726881913912
7236,4.715111612375071,93.006,12459.307647048736,10.565096724280439,19.32676900053395,6229.153823524462
7236,4.625661485834113,83.455,10418.339771557188,10.102983163076205,18.311744864976685,5208.6698857786705
7236,4.8020951651334896,103.15,14826.780684329262,11.034730118738803,20.349447166937978,7412.890342164745
7236,4.6526859078617875,86.251,10996.934330649887,10.240423272179783,18.614617911738076,5497.967165325024
7244,4.765853215997162,98.816,13790.10289042806,10.836570896432196,19.918935714540574,6894.551445214135
7244,4.7570348445163315,97.785,13549.022575176064,10.788895624363102,19.815145722401336,6774.011287588135
7244,4.735226649977664,95.274,12970.765546295605,10.671891528374962,19.560061349597042,6484.8827731479
7244,4.792124899726867,101.942,14534.055058924405,10.979857412252732,20.230373204664318,7266.527529462313
7244,4.81816859932614,105.123,15311.159163988028,11.123770439621689,20.542443866297894,7655.079581994131
7244,4.701237068451651,91.468,12118.326068240238,10.492057414701907,19.166950722532786,6058.663034120209
7244,4.732773896509841,94.995,12907.293175308887,10.658811790879941,19.5315129982293,6453.146587654541
7244,4.843488171356222,108.296,16106.470146750953,11.265490171022355,20.849076718166682,8052.7350733756
7244,4.844480498475227,108.422,16138.467662486884,11.271081083613996,20.861160082795013,8068.733831243566
7244,4.773597908876152,99.729,14005.365956244814,10.878615205686856,20.010397297405166,7002.182978122512
7244,4.704701161990225,91.85,12202.57560959839,10.510245895953208,19.2067696398952,6100.787804799286
7244,4.7557367544984475,97.634,13513.892495000462,10.781895417476525,19.799898989641335,6756.446247500333
7248,4.702671316573221,91.626,12153.13734517895,10.499584220025156,19.1834303501746,6076.068672589566
7248,4.684528987174595,89.644,11720.069279681908,10.40477144359266,18.975668631170812,5859.534639841041
7248,4.655694738506625,86.567,11063.309668527316,10.2558407160701,18.648538816754517,5531.15483426374
7248,4.722911165590365,93.88,12655.1855008996,10.606378684235315,19.41700285831982,6327.092750449896
7248,4.741022485166415,95.936,13121.99318217807,10.702862644797479,19.627633581254774,6560.496591089133
7248,4.700000876250233,91.332,12088.401915128428,10.485574318720042,19.152754371108088,6043.700957564303
7248,4.6031307957788465,81.181,9959.295265084798,9.989808246077663,18.061672126356406,4979.147632542472
7248,4.56538170713774,77.484,9235.069462626388,9.80302345163987,17.647549404945718,4617.034731313262
7248,4.591672184399669,80.044,9733.651318848604,9.932737225629262,17.93532826574412,4866.325659424372
7248,4.666803887156443,87.742,11311.868625191812,10.312966052179231,18.774131138350985,5655.4343125959895
7248,4.709244293718538,92.353,12313.956679004556,10.53414774879303,19.259075782601823,6156.4783395023705
7248,4.49123152516994,70.616,7962.2193304802295,9.446230401244788,16.85123140900985,3980.609665240171
7255,4.65071001442435,86.044,10953.562544369419,10.230311275489191,18.592364023975005,5476.28127218479
7255,4.718751239388671,93.413,12550.333008846568,10.584340734944302,19.368840956546677,6274.666504423378
7255,4.684196396835133,89.608,11712.275908328782,10.403041324218666,18.971873919041315,5855.637954164478
7255,4.587375483154359,79.621,9650.364506449387,9.911421128849348,17.888096600812506,4824.682253224763
7255,4.570591875639475,77.986,9331.805132494967,9.82859444648121,17.704349748013904,4665.402566247551
7255,4.661987747015331,87.231,11203.43261748495,10.288161584724516,18.71961538066421,5601.216308742558
7255,4.65024171883331,85.995,10943.308337027665,10.227916151074043,18.587092295461385,5471.154168513913
7255,4.625504718791582,83.439,10415.073778955795,10.10219128671603,18.30999726925157,5207.036889477974
7255,4.679259225329886,89.075,11597.193992795019,10.37739219618307,18.915602025840997,5798.096996397596
7255,4.768336690507804,99.108,13858.768015403406,10.850035428209498,19.948233004454305,6928.884007701808
7255,4.66238447020494,87.273,11212.325468063596,10.290202563283255,18.724102114654254,5605.662734031881
7255,4.699100038974082,91.233,12066.642156907335,10.480852484096953,19.14241364091791,6032.821078453758
7268,4.520061747734987,73.226,8434.818653581782,9.583385038356816,17.158205034326873,4216.909326790951
7268,4.522769278541062,73.475,8480.617606440896,9.596367479072551,17.187204542915058,4239.808803220509
7268,4.555352316240856,76.525,9051.670746080645,9.75398732792909,17.538529014715003,4525.335373040388
7268,4.508111435051331,72.135,8235.611286074583,9.52629354961316,17.030560765870277,4117.305643037351
7268,4.500523513188274,71.449,8111.572513290036,9.49021963883878,16.949808258502514,4055.286256645076
7268,4.489683784972032,70.478,7937.61054429325,9.438923073815216,16.834844816629584,3968.305272146681
7268,4.527579049352214,73.919,8562.590901129439,9.619473415598241,17.238793461260563,4280.79545056478
7276,4.703306085985682,91.696,12168.576022810024,10.502917156361907,19.19072692734697,6083.788011405103
7276,4.697733585874993,91.083,12033.710176269315,10.473694133084146,19.12673521539941,6016.355088134746
7276,4.648730209101292,85.837,10910.276456088952,10.220189273854047,18.57008346777149,5454.638228044556
7276,4.599325828889073,80.802,9883.793334339402,9.970820868584557,18.019655934562124,4941.396667169773
7276,4.599456582331396,80.815,9886.378352328025,9.971472749468921,18.021098745637016,4942.6891761640845
7276,4.574363173628353,78.351,9402.457283714144,9.847145210333869,17.745534649595655,4700.72864185714
7276,4.5848069432691405,79.369,9600.91693097751,9.89870035880475,17.859899215841057,4799.958465488825
7276,4.596666822585769,80.538,9831.370712416485,9.957573439016219,17.99033073625941,4915.185356208313
7276,4.598138207412749,80.684,9860.344782904154,9.964901845648118,18.006554362231547,4929.672391452149
7276,4.569131201215849,77.845,9304.583455695223,9.821418878828114,17.68841428732378,4651.791727847679
7276,4.537365202897282,74.829,8731.831370333428,9.666657581263612,17.344047970413364,4365.415685166776
