accession_id,log
6970,2.61104375049595
6970,2.4686267490769302
6970,2.412194350868849
6970,2.65093609178566
6970,2.486515013842285
6970,2.565569770964157
6970,2.599709341070302
6970,2.4650103740857126
6970,2.472230093011109
6970,2.45554613216385
6970,2.983378419870864
6970,2.694213307162249
6970,2.4249318225164043
6970,2.2227517779281087
6970,2.9055433433753093
6970,2.6582383084048935
6970,2.1632857086407604
6970,2.477616844268622
6970,2.656734992648969
6970,2.465280940769626
6970,2.6779394681499333
6970,2.4920021212853793
6970,2.8708908369661206
6970,2.821046362556993
6970,2.2773823581819683
6970,1.4756744329904858
6970,1.6028637446681364
6970,2.199336070784728
6970,2.741245181062833
6970,2.374545478331793
6970,2.08193278819491
6970,2.554533857662172
6970,2.7992765399124493
6970,2.688364213186407
6970,2.5573545155237722
6970,2.368126198999044
6970,2.3050410724046357
6970,2.5914350098489236
6970,2.7532831218393428
6970,2.5162306971113972
6318,1.35657025373997
6318,1.45211379427026
6318,1.4929249835971954
6318,2.129379688092278
6318,1.9798700867483046
6318,2.3980003134619063
5805,2.374386247372752
5805,2.638872629558217
5805,2.3417289443459857
5805,2.83232243543175
5805,2.816564366853145
5805,2.7735632951883473
5729,2.409371200631274
5729,2.460237534603657
5729,2.0453080598326943
5729,2.206309347559632
5729,2.3437374573827734
5729,2.255130885974806
5742,2.2030872215142963
5742,2.4636101759872964
5742,2.8254994126298443
5742,2.27676573443229
5742,2.578254714841845
5753,2.3748388721496965
5753,2.1676449586141313
5753,2.363675385003213
5753,2.409134141984919
5753,1.9602535317258374
5753,1.9554406319523414
5785,2.1025721603567167
5785,1.5721784003531314
5785,1.198642681923891
5785,2.346127047274286
5785,2.2698135417292966
5785,2.496146160676314
5380,2.3210888386758106
5380,2.0330666607247823
5380,1.944033028077793
5380,2.194833244598465
5380,2.0739430800557694
5380,2.2396567423543634
5381,2.306720226331875
5381,2.2090850999909537
5381,1.7065645610932236
5381,2.102418771401123
5381,2.430695742601529
5381,2.3029420080908234
5565,2.3961126128024794
5565,2.3705737130012183
5565,2.358562880200528
5565,2.1610445489125323
5565,2.4930868561477273
5565,2.5062034019889223
5606,2.449677145910643
5606,2.5714498295365193
5606,2.586963020364515
5606,2.3160513069678963
5606,2.347508211483922
5606,2.3118375861562592
5628,1.5345360861199444
5628,1.940717180041979
5628,1.5904812018025525
5628,1.5078097634853396
5628,1.800341035530064
5628,2.059546042014302
4997,2.12438345462735
4997,2.5599531369570987
4997,2.522300343834884
4997,2.027837593516173
4997,2.3455519821888196
4997,2.6632362582358478
5056,2.5809481029032866
5056,2.48997868424562
5056,2.385260532108533
5056,2.461315090976645
5056,2.162269762896474
5056,1.4192840108274893
5116,2.097741099735336
5116,2.26688217134099
5116,1.5848309292894498
5116,1.6420972529353846
5116,2.0752715151904892
5122,2.2651607779415768
5122,1.9590524759604095
5122,2.04203968114892
5122,1.922333207006639
5122,1.9686207664537023
5122,1.8645953743237613
5158,2.457845331146778
5158,2.337571794586793
5158,1.6326531001179692
5158,1.6626272716513588
5158,1.7219975024176546
5158,1.9675071526078827
5160,2.6312551219685822
5160,2.273029447070026
5160,2.303999289345381
5160,2.420275975780972
5160,2.7997467138930547
5160,2.878159366955635
5202,2.940621073810344
5202,2.8893111399722993
5202,2.436232696314575
5202,2.0710940680101557
5202,2.0371116410468293
5202,2.4815710869772385
5207,2.4572442619175647
5207,1.8564994781883253
5232,2.266928966536596
5232,2.081085896235736
5232,1.9921484529202846
5232,2.2199083451456807
5232,2.006003863980478
5232,1.9530254675999523
5245,2.094387733548559
5245,2.2335354432508283
5245,1.9612678925856664
5245,1.6413092187729494
5245,1.6106792047090794
5245,2.152906994013788
5264,2.919840678427784
5264,2.629341643963991
5264,2.800554000519551
5264,1.6347189686352233
5264,2.1632857086407604
5264,2.274396095084531
5341,2.574236834859091
5341,2.27349143292961
5341,2.3029420080908234
5341,2.166617431988912
5341,1.5480234292812318
4802,2.1876769555032602
4802,2.1511814437193633
4802,2.1016544369432957
4802,2.162270624722895
4802,2.325810318081736
4802,1.9440499711374404
6973,2.476280214520324
6973,2.1505827088578924
6973,1.8748422738873294
6973,2.54197679077717
6973,1.9707637072974888
6973,1.4582080585020982
6974,2.229236373702577
6974,2.1141962306286475
6974,1.639020280802912
6974,2.170754584244427
6974,2.0931956978653257
6974,1.9340319138833661
6413,1.897696936115332
6413,2.0368956608170166
6413,1.6693962863775018
6413,1.86222631354754
6413,2.042654375186563
6413,2.0354507855772934
6976,2.0550728457084535
6976,2.511567904467345
6976,2.5558464900993645
6976,2.3394762687255275
6976,2.424526614858553
6976,2.0863413702687574
6977,2.0631682517820664
6977,2.2745778139801254
6977,2.0046647206253656
6977,2.477116471488205
6977,2.273482054978712
6977,1.7213293276819919
7516,2.390312341085474
7516,1.901507971772423
7516,1.9877336009876667
7516,1.9865355973567793
7516,2.011397132490483
7516,2.201440810739862
390,2.1950497984386
390,2.2852292568360526
390,2.17419015906312
390,2.169158780332487
390,2.268928465596326
390,2.537189159248134
392,1.781696512922104
392,2.1892706449600676
392,2.2482456477948896
392,1.9743381635128723
392,1.975874022917709
392,2.0440888882666797
6979,2.4895168023509746
6979,2.5201283115170194
6979,2.2904647968547884
6979,2.144492899027111
6979,2.301416873690065
6979,2.5162306971113972
8419,1.903294627183364
8419,1.7360438895289907
8419,1.7336767964486384
8419,1.938664600202739
8419,1.9501819430780163
8419,1.9425184720998374
6980,2.377872215204236
6980,2.2802912434133797
6980,1.7652420053606361
6980,1.8508258611617818
6980,2.4168105892588527
6980,2.632178138428701
6982,2.276206086033194
6982,2.194066287182668
6982,2.1487762273399738
6982,2.044703615942432
6982,2.33516232238054
6982,2.403684230582618
6983,1.9785245801827107
6983,2.165932902941392
6983,1.936193136861994
6983,1.8809361225063395
6983,1.8660046273857687
6983,1.8685087439595411
6985,2.101752287924403
6985,2.0322684014702816
6985,2.20814671833556
6985,2.1098209219591793
6985,2.0247969614207952
6985,1.673497334631881
6448,2.556862888228269
6448,2.5800849525625
6448,2.5743297961767877
6448,2.15362050786531
6448,2.3014626330700896
6448,2.0272936490674214
6449,2.1863232305401934
6449,2.277082956020724
6449,2.0721373267301195
6449,2.145627262234434
6449,2.08129874825175
6449,2.428846892614219
