accession_id,sqrt
6970,3.4514982845114517
6970,3.7748758559700337
6970,3.430275128613665
6970,3.8151109011384574
6970,3.476413158412776
6970,4.201516024958788
6970,4.098098891923607
6970,3.1226786623002845
6970,2.0914073582125257
6970,2.228729901532596
6970,3.003168912663005
6970,3.9378015704178764
6970,3.278128693017633
6970,2.831952474528041
6970,3.5868232738713925
6970,4.0537333444598325
6970,3.8350485965611303
6970,3.5918854433271528
6970,3.2676239483737253
6970,3.1661632898486927
6970,3.6536165217473897
6970,3.9615745541369654
6970,3.5187835537278356
6318,1.9704956830669527
6318,2.066914461942123
6318,2.109524342117316
6318,2.8999394110887033
6318,2.6910596645160982
6318,3.3167989851640836
5805,3.277867713618946
5805,3.7413118605624813
5805,3.224779165770192
5805,4.121269379449188
5805,4.088925343899726
5805,4.001949620870494
5729,3.335710166963775
5729,3.4216358906209607
5729,2.7805646814964575
5729,3.01365815214425
5729,3.228019297957417
5729,3.088129114526382
5742,3.0088068678440454
5742,3.427410733773455
5742,4.107233577237299
5742,3.121716051787141
5742,3.629617814313994
5753,3.2786096196384062
5753,2.95595706802137
5753,3.2603602405233527
5753,3.335314810926473
5753,2.664794025433391
5753,2.6583890418795924
5785,2.861328650816871
5785,2.1947962117211466
5785,1.8208826225173043
5785,3.231878424072523
5785,3.1108835044060226
5785,3.483623822686011
5380,3.1916704103001448
5380,2.7635976584853115
5380,2.6432692783720495
5380,2.996415144466049
5380,2.8206618049644834
5380,3.0643282311112654
5381,3.1688226438198615
5381,3.0178436404137137
5381,2.3473388460095608
5381,2.8611092111252057
5381,3.3714666968524982
5381,3.1628420428446145
5565,3.313669900274542
5565,3.2716251738219486
5565,3.2520365800503375
5565,2.946217883657876
5565,3.4782991630947295
5565,3.501185764563985
5606,3.403616602672148
5606,3.6172892333881035
5606,3.6454561810540937
5606,3.1836414556267947
5606,3.2341110723018613
5606,3.1769410284085375
5628,2.153873917847908
5628,2.638890569535898
5628,2.2149738574045283
5628,2.1252828124712004
5628,2.4600225529424513
5628,2.8004301237462603
4997,2.8927040650549607
4997,3.5965554518157363
4997,3.52947866093358
4997,2.756381576992833
4997,3.2309492874363555
4997,3.787166556673405
5056,3.63450909174616
5056,3.4728977854214906
5056,3.29573848598239
5056,3.4234798901096957
5056,2.9480233102852997
5056,2.033263231110398
5116,2.8544253656358745
5116,3.1063272683324104
5116,2.20872508542496
5116,2.272881992534037
5116,2.8225359604415132
5122,3.103654812956089
5122,2.663194222730572
5122,2.7760244231608437
5122,2.614745065582015
5122,2.675965857029102
5122,2.5403393822451155
5158,3.4175457126402122
5158,3.2180831822663465
5158,2.262174570625684
5158,2.296333305508043
5158,2.3655220823288663
5158,2.6744762754575886
5160,3.7270892272637495
5160,3.1158896816135027
5160,3.164514491669377
5160,3.353947424749752
5160,4.054686436456646
5160,4.216813227780606
5202,4.350585948810286
5202,4.240391373209022
5202,3.380813456549399
5202,2.816646615744598
5202,2.769192663572814
5202,3.4583290658908523
5207,3.4165187761792697
5207,2.5300770051493484
5232,3.106399949778762
5232,2.830753549496228
5232,2.707631388868414
5232,3.034219340783638
5232,2.7264541859318845
5232,2.655180756179416
5245,2.849643408917245
5245,3.054963734315924
5245,2.666145899605927
5245,2.2719866146140686
5245,2.237456215210813
5245,2.934254732974882
5264,4.305616525886333
5264,3.723525080885785
5264,4.056323413879309
5264,2.2645124554714853
5264,2.949521206566499
5264,3.118019571456455
5341,3.622333449309367
5341,3.116609513234774
5341,3.1628420428446145
5341,2.954438795775857
5341,2.168448022431134
4802,2.985712696825583
4802,2.931724222703339
4802,2.860015997854819
4802,2.9480245806277625
4802,3.199214014095571
4802,2.643291671001423
6973,3.449192367494961
6973,2.930846691313876
6973,2.5533880821343033
6973,3.5643738325245145
6973,2.678834611913452
6973,2.073222228798808
6974,3.048404036210669
6974,2.87800721472089
6974,2.2693878837663464
6974,2.960556602732921
6974,2.8479454766525105
6974,2.6300844526336977
6413,2.5827338457505635
6413,2.7688936342852712
6413,2.3041184294617967
6413,2.5373320545378952
6413,2.776877757119585
6413,2.766894003749601
6976,2.7941736860806445
6976,3.510589430278838
6976,3.5891781368421234
6976,3.2211490198352353
6976,3.3610832149748235
6976,2.83820180712815
6977,2.8055065920409983
6977,3.1183028858636384
6977,2.7246292404629107
6977,3.450634874626044
6977,3.1165948995635437
6977,2.364731923281262
7516,3.3040737291993794
7516,2.587659983070708
7516,2.7016610849596763
7516,2.7000432696505987
7516,2.733816357765367
7516,3.0063310210263765
390,2.996739604634593
390,3.1349543996660456
390,2.9656465800876366
390,2.9581953109937644
390,3.1095071246076116
390,3.5558515826712305
392,2.437196142083254
392,2.9880927944067426
392,3.077516140978873
392,2.6836265813233955
392,2.6856882093767878
392,2.778870205314652
6979,3.4720958437211227
6979,3.5256476707103754
6979,3.143171740135352
6979,2.921936114631101
6979,3.1604310826191884
6979,3.5187835537278356
8419,2.589972644254278
8419,2.382194078572419
8419,2.3793763088224393
8419,2.6361836920035553
8419,2.651408402714583
8419,2.6412683464550692
6980,3.2835859662852585
6980,3.127223723686154
6980,2.417226969273985
6980,2.522909831917403
6980,3.348141094396336
6980,3.728809706593445
6982,3.120842642297989
6982,2.995266303350254
6982,2.9282006263207947
6982,2.779724460802814
6982,3.2142085756816554
6982,3.3262385975731648
6983,2.689249854138789
6983,2.953427769217574
6983,2.6329280882670334
6983,2.561179926905858
6983,2.542130003557154
6983,2.5453148919113127
6985,2.8601559289635756
6985,2.7624948448794426
6985,3.016428027980362
6985,2.8717180115717307
6985,2.75219418973035
6985,2.308847927210776
6448,3.5910026173738014
6448,3.6329408662935174
6448,3.622501821667657
6448,2.9353017354244
6448,3.1605033931298814
6448,2.7556320196981123
6449,2.9836924637075946
6449,3.122211228918616
6449,2.818116244583515
6449,2.92359385311734
6449,2.8310548313279793
6449,3.3683514688917926
