accession_id,sqr
5202,78660.2636977979
5207,59480.83351764782
5207,60948.993382127555
5232,76980.35328582057
5232,75025.02132863797
5232,82192.63722183376
5232,73347.37671773306
5232,84347.03635542345
5232,82889.75982528097
5245,60561.20682150791
5245,64160.21603640017
5245,59043.62381062537
5245,61005.40226593213
5245,65536.62501532324
5245,61898.66229368073
5264,57691.616239800125
5264,57942.372775554926
5264,60685.19253064898
5264,71117.87973268963
5264,70175.45412908905
5264,56843.11150561938
5341,63007.42823889785
5341,58800.11560360551
5341,62231.6498822584
5341,56671.870576198206
5341,74554.18355429661
4802,79540.61886315899
4802,93547.40020458451
4802,80447.16368612174
4802,86245.13779650493
4802,89283.61129129436
4802,89092.16565994058
6973,56777.351122997025
6973,55153.42309284675
6973,53706.90117001407
6973,56093.48048046552
6973,47725.240582404076
6973,49828.07955255384
6974,113624.21622689343
6974,52207.146983988365
6974,426308.3742361881
6974,48936.950191914315
6974,47060.646266830794
6974,52281.019244429335
6413,54017.5933911498
6413,58153.02445351968
6413,55037.15292922317
6413,58776.869814694124
6413,62391.38624390992
6413,64995.835876179786
6976,117503.31254545387
6976,118723.11430674556
6976,93885.45888228802
6976,131481.97260496372
6976,99712.91772055863
6976,127438.0910489688
6977,68222.9877354627
6977,61742.87039077745
6977,57312.154322136834
6977,61689.78546423456
6977,62595.33444199427
6977,59793.932381849096
7516,58384.94349349982
7516,79366.18574382593
7516,59123.47678830362
7516,54387.28000258667
7516,81732.7707200129
7516,70035.17000925912
390,68906.57955871896
390,70791.24270023305
390,68028.4775646478
390,74007.87113840895
390,67809.83189816389
390,66127.26071773033
392,54340.96473269222
392,69211.05410963965
392,74097.9580636309
392,67911.89427218883
392,71315.3126770419
392,68585.92124670504
6979,59186.703155433774
6979,56095.422590380265
6979,58214.955168896624
6979,62202.84506145579
6979,61572.666165051276
6979,64540.95106925487
8419,84340.51944673464
8419,76938.6338425209
8419,74748.09648292462
8419,72589.19479963472
8419,61719.07842868649
8419,78912.33640628384
6980,59651.49461760267
6980,62444.321670903155
6980,76791.4629278569
6980,83347.37637401943
6980,70904.82730942589
6980,76062.28141646102
6982,58740.99672944132
6982,55879.18254757911
6982,55236.49615439163
6982,52992.22344660445
6982,59762.078835503795
6982,58183.151867211884
6983,66984.6463919131
6983,74478.9043106144
6983,70386.59648658827
6983,73470.11887112523
6983,75240.00741389008
6983,69895.4448088967
6985,79236.38681822941
6985,77520.84994514483
6985,67771.3817854108
6985,70033.27767590394
6985,67821.24277811903
6985,67970.93571533619
6448,75455.42447399732
6448,67124.85753938326
6448,72693.26544828447
6448,72075.02166909983
6448,78913.29353731111
6448,75982.36217633066
6449,140545.0841796802
6449,75543.56717006107
6449,80115.82670116004
6449,88314.49778724121
6449,96268.40404122634
6449,107571.73349744377
