accession_id,sqrt
5202,16.62098086546467
5202,17.258257128984454
5202,16.747070535772597
5207,15.616879577244061
5207,15.712367715597248
5232,16.656930549478275
5232,16.550134665015346
5232,16.931998793117803
5232,16.456828620063547
5232,17.041878195496608
5232,16.967787646895594
5245,15.68731546919812
5245,15.915359550765501
5245,15.588102438402908
5245,15.71600194165624
5245,16.00003814777148
5245,15.773218369443272
5264,15.498089925217966
5264,15.514903152457725
5264,15.69533839170544
5264,16.33032019068036
5264,16.275948535496866
5264,15.440788015193482
5341,15.843383632612785
5341,15.57200537599903
5341,15.794388953997007
5341,15.429145939751256
5341,16.52410723246925
4802,16.79373289445032
4802,17.488716214466475
4802,16.84138035109185
4802,17.136954952095273
4802,17.285937444354666
4802,17.276663677635874
6973,15.43632031055791
6973,15.324740106446917
6973,15.223255053376157
6973,15.38962710822269
6973,14.780428727886843
6973,14.940617153255172
6974,18.3597906641155
6974,15.115847094693127
6974,25.55235696819655
6974,14.873364628426975
6974,14.728701876952451
6974,15.121191428923273
6413,15.245223928829077
6413,15.528985222162543
6413,15.316657106893222
6413,15.5704661051024
6413,15.804514482581952
6413,15.966928603527437
6976,18.51452299764006
6976,18.562386881275334
6976,17.504494892173913
6976,19.042175031496342
6976,17.770017524756206
6976,18.89403929894671
6977,16.161537851644646
6977,15.763284138470087
6977,15.47254246819645
6977,15.75989482928559
6977,15.817414334528342
6977,15.637390406654898
7516,15.544444838273982
7516,16.784518120284023
7516,15.593370262074284
7516,15.271241139152465
7516,16.90826537318783
7516,16.267808329032608
390,16.201871118180847
390,16.311536942610363
390,16.15000599783612
390,16.49375267275894
390,16.13701367137497
390,16.035966236249774
392,15.267988918981526
392,16.21973916652616
392,16.49876968534753
392,16.143082308844946
392,16.341642210320927
392,16.18298919329005
6979,15.597537460450052
6979,15.389760314252547
6979,15.533118013784053
6979,15.792560971233977
6979,15.75240937857262
6979,15.938918141773069
8419,17.041549009117176
8419,16.65467328800366
8419,16.53484143045051
8419,16.414134763372168
8419,15.761765365280079
8419,16.760471253223837
6980,15.628069446676474
6980,15.807865717108767
6980,16.64670315798725
6980,16.991158195665847
6980,16.318075978194937
6980,16.60704402144291
6982,15.568089793874606
6982,15.374907480376676
6982,15.330507448553119
6982,15.17235639082284
6982,15.635307394808157
6982,15.530996111973716
6983,16.08769474878681
6983,16.5199344499348
6983,16.28817742505719
6983,16.463709166835482
6983,16.561978152688848
6983,16.259688389699928
6985,16.77765137407923
6985,16.686091910035216
6985,16.13472564781139
6985,16.267698439857515
6985,16.13769250327142
6985,16.146589795685735
6448,16.573819952869727
6448,16.09610677245099
6448,16.42001481211703
6448,16.38499055630313
6448,16.76052207510681
6448,16.602680013484047
6449,19.362164921055253
6449,16.578657980371712
6449,16.824012393901242
6449,17.238838494229903
6449,17.614525271211335
6449,18.110254016168373
