accession_id,ascombe
5202,23.970557515418786
5202,25.70893549721575
5202,24.319068526569843
5207,21.0975666558966
5207,21.37927980077907
5232,24.070167203407625
5232,23.77367110061044
5232,24.82599324095614
5232,23.51315463309847
5232,25.124929006864875
5232,24.923540647347842
5245,21.305564399940216
5245,21.971670086727592
5245,21.012266855339526
5245,21.389962038301984
5245,22.216311368001666
5245,21.557766090205174
5264,20.744222646317695
5264,20.79443404375315
5264,21.329186501130323
5264,23.157656142191936
5264,23.00403466351066
5264,20.572587246138973
5341,21.762601581612433
5341,20.964470267574136
5341,21.619678480495494
5341,20.537618790891994
5341,23.701141052700393
4802,24.447442933771214
4802,26.324520645208338
4802,24.578201244191977
4802,25.382287288579803
4802,25.783214330257582
4802,25.75833921664982
6973,20.5591718412975
6973,20.222518270482535
6973,19.91355281108823
6973,20.418670328892624
6973,18.53116028207624
6973,19.038061129222164
6974,28.59872830739157
6974,19.583537510878877
6974,45.62073425976395
6974,18.826245227341538
6974,18.36568114173825
6974,19.60003389792987
6413,19.980666116023258
6413,20.836437699376543
6413,20.198008505790863
6413,20.9598966314245
6413,21.64925680017677
6413,22.120823764046403
6976,28.994997071908802
6976,29.117150183354138
6976,26.366436497941848
6976,30.33112803045742
6976,27.067576529863178
6976,29.95827918956628
6977,22.679083552912804
6977,21.528681222963936
6977,20.667798373314948
6977,21.518753402555642
6977,21.686908327375757
6977,21.15824952116786
7516,20.882496718543976
7516,24.422117066298735
7516,21.027895577066193
7516,20.059980847448486
7516,24.76120674765267
7516,22.980991257994074
390,22.793905299443534
390,23.10464363715658
390,22.64620018457843
390,23.616416256494126
390,22.60912313204561
390,22.319687730790502
392,20.050076069681133
392,22.844679082884923
392,23.630429797191585
392,22.626445447749852
392,23.189581462372278
392,22.740188319360946
6979,21.040254447130625
6979,20.419071918184724
6979,20.848756049222697
6979,21.614336353448376
6979,21.49681866695628
6979,22.03987418294397
8419,25.124035870058776
8419,24.06391857532767
8419,23.731066819677533
8419,23.393479604368395
8419,21.52423279933573
8419,24.355968352746725
6980,21.130684475425777
6980,21.659041576210154
6980,24.041849180127553
6980,24.987145399184758
6980,23.123105812152485
6980,23.93188777342899
6982,20.952834824910923
6982,20.374266318078792
6982,20.239996106718994
6982,19.757560620683922
6982,21.15209108338937
6982,20.84243193103914
6983,22.468095095045328
6983,23.689502839865593
6983,23.038630671114117
6983,23.532413518379283
6983,23.806639603270344
6983,22.95799368411796
6985,24.403236473877804
6985,24.15082319093906
6985,22.602590444460123
6985,22.98068010307789
6985,22.611061125033473
6985,22.636454139286037
6448,23.839581355384578
6448,22.492181325963028
6448,23.409979786407334
6448,23.311612342349896
6448,24.35610824413457
6448,23.919773042401552
6449,31.130906340805435
6449,23.853033551311665
6449,24.530576430243134
6449,25.65676944589868
6449,26.657937091980692
6449,27.955049812153796
