accession_id,log
5056,5.757160285274848
5116,5.697638916020749
5116,5.752371828601571
5116,5.630198248764995
5116,5.725554036935416
5116,5.656304539642868
5122,5.449966241312658
5122,5.460734229565312
5122,5.491975100521427
5122,5.455962765994966
5122,5.478037357327444
5122,5.482316759279983
5158,5.617568459435141
5158,5.599586954683384
5158,5.555296686384149
5158,5.6448337868675456
5158,5.60328300284665
5158,5.655395050381669
5160,5.4913701469506435
5160,5.481433571401168
5160,5.526013695146238
5160,5.5318103331504
5160,5.529330172818505
5160,5.6054109686145575
5202,5.6352616739768
5202,5.547750435521292
5202,5.5593306366417
5202,5.62133160972366
5202,5.696581406186946
5202,5.636446699177466
5207,5.496704706943129
5207,5.508896309651715
5232,5.625652758073389
5232,5.612788477297802
5232,5.658410502760983
5232,5.601481009514416
5232,5.671347476135002
5232,5.662633404534993
5245,5.505704907806354
5245,5.534569304842801
5245,5.493015918148501
5245,5.509358850485341
5245,5.545182212945313
5245,5.516626923837363
5264,5.481433571401168
5264,5.483602111386308
5264,5.506727501079397
5264,5.586047028605449
5264,5.579376936294555
5264,5.474025161095475
5341,5.525503953488468
5341,5.490949549966249
5341,5.5193094949312975
5341,5.472516628422724
5341,5.609640718023443
4802,5.642011549629467
4802,5.723111770439354
4802,5.647677948094183
4802,5.682474479965356
4802,5.699786612924167
4802,5.698713341047595
6973,5.4734463886768125
6973,5.458937045764374
6973,5.44564839282395
6973,5.4673874361440875
6973,5.3866078447977355
6973,5.408166975273947
6974,5.820325966781431
6974,5.431487339950374
6974,6.481459123278993
6974,5.399144008883318
6974,5.379596197506946
6974,5.432194331712364
6413,5.448532538011887
6413,5.485416583916394
6413,5.457881871982982
6413,5.490751842998924
6413,5.520591251933003
6413,5.541039241691118
6976,5.8371109020225855
6976,5.842274645212642
6976,5.724915397860538
6976,5.893312515372825
6976,5.7550252567301445
6976,5.877692982628874
6977,5.5652684253041125
6977,5.5153668942828125
6977,5.478133998761956
6977,5.514936822277572
6977,5.522223012315056
6977,5.499329734802156
7516,5.487406659341852
7516,5.640913842140941
7516,5.493691681448342
7516,5.451942791010599
7516,5.655605155414448
7516,5.578376411780079
390,5.570253473381744
390,5.583745290678407
390,5.563840842103276
390,5.605963366632511
390,5.562231238331169
390,5.549668178562046
392,5.451516818230402
392,5.572457935158616
392,5.606571627204141
392,5.562983235790556
392,5.587433173698886
392,5.567921281505812
6979,5.494226093391417
6979,5.467404747213737
6979,5.485948781187713
6979,5.519078009109539
6979,5.513986659978505
6979,5.537527600809232
8419,5.6713088431210785
8419,5.625381710003883
8419,5.610939512908658
8419,5.5962856788876785
8419,5.51517418743983
8419,5.638046424785521
6980,5.498137241834097
6980,5.521015292706674
6980,5.6244243765817625
6980,5.6653862052336
6980,5.584546898186039
6980,5.619653887994914
6982,5.490446586552207
6982,5.465473592275999
6982,5.45968958800549
6982,5.43895022717309
6982,5.499063302802839
6982,5.485675552496233
6983,5.556109356891333
6983,5.609135600326675
6983,5.580879066601997
6983,5.602317028283812
6983,5.614219190975756
6983,5.577377879421864
6985,5.640095450910093
6985,5.629151105354598
6985,5.561947643629962
6985,5.578362901718487
6985,5.562315370083493
6985,5.563417738419536
6448,5.61564867828097
6448,5.557154854745301
6448,5.597002012203296
6448,5.592731411576552
6448,5.638052489269645
6448,5.619128257853646
6449,5.926641800062434
6449,5.616232408709335
6449,5.645614350159889
6449,5.694329780482839
6449,5.737447722344754
6449,5.7929565961801455
