accession_id,sqrt
6970,0.537047839789605
6970,0.5654291389932794
6970,0.44107957810658294
6970,0.49668978570399575
6970,0.680488091903658
6970,0.6177199221513592
6970,0.5478063172533529
6970,0.5136883279019305
6970,0.5047986551316092
6970,0.48653227151205625
6970,0.5032083834980109
6970,0.5412579100786253
6970,0.5225795644901178
6970,0.6418139389438977
6970,0.5946786554288637
6970,0.713486168907766
6970,0.49678122370182354
6970,0.5064635448111554
6970,0.6027905450674232
6970,0.6494267635558926
6970,0.6583801350456142
6970,0.5829152230150464
6970,0.5191670966294775
6970,0.5412513604811365
6970,0.5928738805367303
6970,0.6314728958733552
6970,0.6199213847115465
6970,0.4896402528619162
6970,0.5183228397656052
6970,0.6314728958733552
6970,0.5713847611047054
6970,0.6522940726564064
6970,0.5255192301169209
6970,0.5135439321252674
6970,0.6710989042031593
6970,0.4758130895873728
6970,0.4348204482573022
6970,0.6204454304954475
6970,0.4872723891445946
6970,0.4509897240765927
6970,0.4872723891445946
6970,0.4754858896146985
6970,0.4509897240765927
6970,0.5210345777610937
6970,0.5100289023405254
6970,0.5827197716078297
6970,0.5100289023405254
6970,0.43822845779648
6970,0.4987804439056139
6970,0.5137407792093998
6970,0.48992109081226665
6970,0.5895793264885407
6970,0.525245698909264
6970,0.6288223979969871
6970,0.6567175779760134
6970,0.45945971882492725
6970,0.48830081325211944
6970,0.5286202419721375
6970,0.5155309246036374
6970,0.6235199774046387
6970,0.6761015369178517
6970,0.6248047032654934
6970,0.6791628723823773
6970,0.49861642393996736
6970,0.47787711937555793
6970,0.5915042884228999
6970,0.5915042884228999
6970,0.8976487265198347
6970,0.6613511519780405
6970,0.577478198049659
6970,0.5350250949466587
6970,0.5437809266815831
6970,0.5692409210718088
6970,0.6397025286980513
6970,0.5937359431790207
6970,0.5438983500826982
6970,0.4692861347010811
6970,0.6016409745210853
6970,0.6247562246370029
6318,0.525245698909264
6318,0.48992109081226665
6318,0.674673913993035
6318,0.5895793264885407
6318,0.7007462159888423
6318,0.6567175779760134
5805,0.6235199774046387
5805,0.48830081325211944
5805,0.5538716550092461
5805,0.5780209868358425
5805,0.48830081325211944
5805,0.48830081325211944
5729,0.5652429806929771
5729,0.57413023454847
5729,0.49861642393996736
5729,0.49861642393996736
5729,0.4449593748003083
5729,0.47787711937555793
5742,0.7357238770236298
5742,0.7484526098709798
5742,0.7793654638375254
5742,0.6093147316639252
5742,0.6170172495341448
5753,0.42508426367331126
5753,0.4987804439056139
5753,0.39749406438672924
5753,0.43822845779648
5753,0.41152045055219455
5753,0.42508426367331126
5785,0.5583398724994313
5785,0.47756593180699275
5785,0.4102461909910697
5785,0.4648825251853217
5785,0.5475307819864388
5785,0.5996309191683508
5380,0.4286826136230407
5380,0.3778453482877369
5380,0.39551780266213205
5380,0.5155309246036374
5380,0.4124337016087327
5380,0.39551780266213205
5381,0.5828819993984041
5381,0.42158871927825725
5381,0.3968441145118335
5381,0.46716232962716636
5381,0.46716232962716636
5381,0.4449593748003083
5565,0.9028948328696322
5565,0.7421155342820154
5565,0.7357238770236298
5565,0.6395684609349348
5565,0.6093147316639252
5565,0.6321407859193087
5606,0.4872723891445946
5606,0.5729003248582438
5606,0.5210345777610937
5606,0.39749406438672924
5606,0.3678402237693442
5606,0.4633996992043491
5628,0.5475307819864388
5628,0.5996309191683508
5628,0.525245698909264
5628,0.5475307819864388
5628,0.6288223979969871
5628,0.525245698909264
4997,0.5660751144704043
4997,0.4740996300596334
4997,0.5660751144704043
4997,0.6343850464999007
4997,0.6555751957042618
4997,0.6861344716764209
5056,0.6166482135080594
5056,0.6640861466878234
5056,0.6939121012222522
5056,0.46716232962716636
5056,0.46716232962716636
5056,0.4449593748003083
5116,0.5437809266815831
5116,0.5608826813360182
5116,0.526123568396894
5116,0.4888994131952719
5116,0.7028943065800727
5122,0.7059943577838858
5122,0.6018782536549075
5122,0.5318125442509618
5122,0.5729003248582438
5122,0.5100289023405254
5122,0.6645978357041807
5158,0.8544673113833443
5158,0.8820023873112142
5158,0.6382562684554545
5158,0.6834751979572348
5158,0.81874727738337
5158,0.7965467564573225
5160,0.6659174597671105
5160,0.5897249241999877
5160,0.6555751957042618
5160,0.8137085886376529
5160,0.7434943612581612
5160,0.8705126324314203
5202,0.8688574475842865
5202,0.8511965514631042
5202,0.6000026851795592
5202,0.4449593748003083
5202,0.5185268895849869
5202,0.5828819993984041
5207,0.6015135902227656
5207,0.14754063583528848
5232,0.42508426367331126
5232,0.5100289023405254
5232,0.542376375059498
5232,0.3678402237693442
5232,0.4509897240765927
5232,0.5210345777610937
5245,0.674673913993035
5245,0.6475527169448687
5245,0.6475527169448687
5245,0.6657562866565221
5245,0.6475527169448687
5245,0.6657562866565221
5264,0.7793925623347204
5264,0.6235199774046387
5264,0.7342456259472583
5264,0.35930472056832374
5264,0.33975381855496667
5264,0.33975381855496667
5341,0.6408063000803607
5341,0.5652429806929771
5341,0.6791628723823773
5341,0.5086690832188263
5341,0.45619594937118985
4802,0.6613511519780405
4802,0.7028943065800727
4802,0.5855996176763448
4802,0.44859699310481477
4802,0.3924411372711597
4802,0.4158145406580694
6973,0.7830393893174731
6973,0.7011703803090097
6973,0.6000026851795592
6973,0.8688574475842865
6973,0.7699992780663376
6973,0.6640861466878234
6974,0.572783447057159
6974,0.5303241972818902
6974,0.5412513604811365
6974,0.4961007087504323
6974,0.47190820317375415
6974,0.5303241972818902
6413,0.6358879486377149
6413,0.5549148486233553
6413,0.5352598968937251
6413,0.5644857440384843
6413,0.5451759562037575
6413,0.5738970475814292
6976,0.38485091557989204
6976,0.5692874135466911
6976,0.5630710800801985
6976,0.5374872763356182
6976,0.5504278401595265
6976,0.7121131983208014
6977,0.4158145406580694
6977,0.5078526579852479
6977,0.5350250949466587
6977,0.5437809266815831
6977,0.6015135902227656
6977,0.4158145406580694
7516,0.5945276614445127
7516,0.5126826340170703
7516,0.4149985846032263
7516,0.43776971483039023
7516,0.39909668029524026
7516,0.43776971483039023
390,0.5434705835854239
390,0.5696503218841198
390,0.5252930593703683
390,0.6027905450674232
390,0.5946786554288637
390,0.6186953347348606
392,0.7658236116904996
392,0.6100921940351977
392,0.4598994414246241
392,0.5352598968937251
392,0.5043432950111275
392,0.5043432950111275
6979,0.803403159206311
6979,0.6756232583494156
6979,0.5351410311522387
6979,0.49857592523374133
6979,0.6094434799246614
6979,0.7030396555121775
8419,0.4429704315444556
8419,0.5039892947500783
8419,0.6682912757343771
8419,0.5918692585551992
8419,0.5583794545133992
8419,0.6235630066181614
6980,0.79375432737257
6980,0.7753289258261175
6980,0.6081504988263031
6980,0.707068935976317
6980,0.7468389781088566
6980,0.737097662608342
6982,0.515964204400539
6982,0.6027905450674232
6982,0.4560006932260972
6982,0.48690640396556834
6982,0.43417641025587883
6982,0.515964204400539
6983,0.5174886938114506
6983,0.6383595164346508
6983,0.5877161587217772
6983,0.5249343970656536
6983,0.5249343970656536
6983,0.5249343970656536
6985,0.9101953967268134
6985,0.7460940692852887
6985,0.7298452364869426
6985,0.883454061184101
6985,0.7353014118187732
6985,0.9057933336157211
6448,0.8924568741528529
6448,0.7775737542012855
6448,0.7188086499359069
6448,0.6424660412992124
6448,0.6424660412992124
6448,0.5837942618959878
6449,0.5320846372736966
6449,0.6428168582284391
6449,0.6081504988263031
6449,0.5320846372736966
6449,0.5183228397656052
6449,0.5713847611047054
