accession_id,log
6242,-0.617823332184126
6242,-0.6969243767468994
6242,-0.8768017560942954
6243,-1.433417670528646
6243,-1.4768033039510702
6243,-1.3918363366458881
6243,-0.7737886184541777
6243,-0.8419151801846633
6243,-0.8186867978667841
281,-1.5135326859657026
281,-1.3551278336209696
281,-1.7550318677040893
281,-1.651336427743522
281,-0.8055744084430049
281,-1.098169179187574
282,-0.47280581695273677
282,-0.7917796399385961
282,-1.080097748769008
282,-0.6737846830033548
282,-0.8171463592118909
282,-0.7917796399385961
286,-1.0228818955167809
286,-1.0916853566846023
286,-1.37842090935837
286,-1.2877782558899562
286,-0.9278128365546185
286,-1.0916853566846023
321,-0.8131791008117074
321,-0.9805361327151948
321,-1.6223407561422998
321,-0.8768017560942954
321,-0.9805361327151948
321,-0.27734601636625367
328,-1.313526784639538
328,-1.3519152101185588
328,-1.109798037881652
328,-0.8186867978667841
328,-0.9406323057027223
328,-0.6696421993193507
333,-0.3015750231532534
333,-0.46792225565104045
333,-0.9172862942252328
333,-0.46792225565104045
333,-0.6138007954669973
333,-0.31442792288872057
357,-0.7917796399385961
357,-0.7670405041957644
357,-0.630227436016981
357,-0.8698958550146665
357,-0.7917796399385961
357,-0.5289752797936703
362,-1.1279477868557752
362,-1.1279477868557752
362,-1.3320729226873216
362,-1.649172736561842
362,-1.1279477868557752
362,-1.056692004687263
366,-0.4544654288082105
366,-0.7533632952285905
366,-0.9805361327151948
366,-1.0962902031287165
366,-0.9447489472602583
366,-0.7533632952285905
373,-1.3918363366458881
373,-1.2064831852881983
373,-1.433417670528646
373,-1.0795410310437703
373,-1.1409991719173997
373,-0.6696421993193507
374,-0.3812936948951585
374,-0.5965006827124647
374,-0.8710935403676714
374,-0.5142235849315585
374,-0.2763544473057292
374,0.14433359748032057
378,-0.7917796399385961
378,-1.1492724186328356
378,-1.2235901992215799
378,-1.2629284243290773
378,-1.7109357244870043
378,-1.5383306321798438
379,-0.5963607450979898
379,-0.4179522769582166
379,-0.6871676631149218
379,-0.5131176380539685
379,-0.266606066412981
379,-0.4933462450467736
380,-0.7247457209148737
380,-0.617823332184126
380,-1.1816445774656292
380,-0.8131791008117074
380,-0.6969243767468994
380,-0.2246522898596852
383,-0.9406323057027223
383,-0.7520735216735535
383,-0.5057969782528321
383,-0.48914455722978456
383,-0.5934913762691629
383,-0.575326470550705
386,-0.9172862942252328
386,-0.9908406880119599
386,-1.5135326859657026
386,-1.5135326859657026
386,-1.043065697151869
386,-1.043065697151869
6970,-0.8288692355679724
6970,-1.1514671377867687
6970,-0.9772155311165788
6970,-1.1202341651135563
6970,-1.4025998389493517
6970,-0.9772155311165788
6970,-0.7484031153779765
6970,-1.0609859307585257
6970,-1.3540733804852747
6970,-1.246547207644761
6970,-0.9796999676340696
6970,-1.2811203592530276
6970,-0.11697023256981033
6970,-0.4475046416178537
6970,-1.6285045142278431
6970,-1.731820251813597
6970,-1.731820251813597
6970,-1.6285045142278431
6970,-0.6554505701408667
6970,-0.8483501366494696
6970,-0.9219109175153105
6970,-1.5702515401460309
6970,-1.6074287210980867
6970,-1.3427477787273154
6970,-1.055545028483024
6970,-1.033777546407057
6970,-1.033777546407057
6970,-1.3925288463069785
6970,-1.033777546407057
6970,-1.33270579164653
6970,-1.1493790399479804
6970,-1.008411417664174
6970,-0.8848826352371851
6970,-0.7577469446977775
6970,-0.724205562931232
6970,-0.35588938510990714
6970,-0.9357280785255964
6970,-1.156370188750811
6970,-1.1771578561418192
6970,-1.1771578561418192
6970,-0.9357280785255964
6970,-0.7014506406197449
6970,-1.1486988128978168
6970,-1.1267397038350102
6970,-1.3442464819282893
6970,-0.5490531046185059
6970,-0.39149708490750285
6970,-0.2645483390334026
6970,-0.7558836778431708
6970,-0.8977072979268418
6970,-0.8421401335048618
6970,-1.2341596495139653
6970,-1.288963964337189
6970,-1.2341596495139653
6970,-0.9599131250439742
6970,-1.2500057229136077
6970,-1.17788120582105
6970,-0.9599131250439742
6970,-0.9323189572775418
6970,-1.0785994269354402
6970,-1.5880394306487855
6970,-1.1271903864794013
6970,-1.3895719938034419
6970,-0.9195401825685484
6970,-0.847216242198469
6970,-0.8827245107940143
6970,-0.9979941106375065
6970,-1.3318041560549772
6970,-0.9582501562968813
6970,-1.3318041560549772
6970,-1.224545412624303
6970,-1.127684816112325
6970,-0.609755824538664
6970,-0.6859837647520225
6970,-0.8124689712418082
6970,-0.9573013060945451
6970,-1.3692863440424707
6970,-1.0670014179541494
6970,-1.108238407778861
6970,-1.2801684384591017
6970,-1.2433362026196295
6970,-1.1403405961950723
6970,-1.637059941186034
6970,-1.3995792427935563
6970,-0.7698899121663417
6970,-0.9634402493062366
6970,-1.2036669803525841
6970,-1.3322771267814117
6970,-1.3671912638390404
6970,-1.440904091025603
6970,-1.3735018267300654
6970,-1.2277187706165098
6970,-1.2979560603999103
6970,-0.8869136640514234
6970,-1.0394681884779302
6970,-0.6751844542112
6970,-1.399211087116258
6970,-1.360605865180414
6970,-1.0123709947539794
6970,-0.8633304148374145
6970,-0.8359456032667135
6970,-1.079427036547944
6970,-1.3110589776204251
6970,-1.2277429721551643
6970,-1.0455471659611977
6970,-0.9194005166898149
6970,-0.9563252156699966
6970,-1.4281686707016361
6970,-1.314313976134081
6970,-0.9194005166898149
6970,-1.1193849178826696
6970,-0.8545195741161881
6970,-1.2867369907838246
6970,-1.3328393979764785
6970,-0.7976775093123443
6970,-1.4854603415988827
6970,-1.665644191460572
6970,-0.9546352452236514
6970,-1.437863983271152
6970,-1.5926214489832022
6970,-1.437863983271152
6970,-1.486836144549293
6970,-1.5926214489832022
6970,-1.3038777427350259
6970,-1.3465757672271768
6970,-1.080097748769008
6970,-1.3465757672271768
6970,-1.6500298228909256
6970,-1.3911785444573912
6970,-1.3320729226873216
6970,-1.4270218800086036
6970,-1.056692004687263
6970,-1.2877782558899562
6970,-0.9278128365546185
6970,-0.8410024380215803
6970,-1.555408008173711
6970,-1.433647284879046
6970,-1.274969967984173
6970,-1.3251159755852662
6970,-0.9447489472602583
6970,-0.7828240233544889
6970,-0.9406323057027223
6970,-0.7737886184541777
6970,-1.3918363366458881
6970,-1.4768033039510702
6970,-1.0501726910179936
6970,-1.0501726910179936
6970,-0.21595292069720795
6970,-0.8269406733064328
6970,-1.098169179187574
6970,-1.2508832534877008
6970,-1.218417643081748
6970,-1.126903046190205
6970,-0.8935040191804208
6970,-1.0426411971187899
6970,-1.2179858121033345
6970,-1.513085202513735
6970,-1.0161887988440217
6970,-0.9407874918242863
6318,-1.2877782558899562
6318,-1.4270218800086036
6318,-0.7870515904320966
6318,-1.056692004687263
6318,-0.711218977792779
6318,-0.8410024380215803
5805,-0.9447489472602583
5805,-1.433647284879046
5805,-1.1816445774656292
5805,-1.0962902031287165
5805,-1.433647284879046
5805,-1.433647284879046
5729,-1.1409991719173997
5729,-1.109798037881652
5729,-1.3918363366458881
5729,-1.3918363366458881
5729,-1.6195445871337906
5729,-1.4768033039510702
5742,-0.6138007954669973
5742,-0.5794947811849217
5742,-0.4985503965524567
5742,-0.9908406880119599
5742,-0.9657165967239171
5753,-1.7109357244870043
5753,-1.3911785444573912
5753,-1.8451505547193379
5753,-1.6500298228909256
5753,-1.7757931250493935
5753,-1.7109357244870043
5785,-1.1655748230407683
5785,-1.4781061030208156
5785,-1.7819956673187571
5785,-1.5319410786443777
5785,-1.2046731921312859
5785,-1.0228818955167809
5380,-1.694076924493431
5380,-1.9465405971872114
5380,-1.8551189594706372
5380,-1.3251159755852662
5380,-1.7713596189951117
5380,-1.8551189594706372
5381,-1.0795410310437703
5381,-1.7274500780861746
5381,-1.8484234681318272
5381,-1.5221569615954769
5381,-1.5221569615954769
5381,-1.6195445871337906
5565,-0.2042983930017179
5565,-0.5965006827124647
5565,-0.6138007954669973
5565,-0.8939232196928809
5565,-0.9908406880119599
5565,-0.9172862942252328
5606,-1.437863983271152
5606,-1.1140870610519436
5606,-1.3038777427350259
5606,-1.8451505547193379
5606,-2.000213219268175
5606,-1.5383306321798438
5628,-1.2046731921312859
5628,-1.0228818955167809
5628,-1.2877782558899562
5628,-1.2046731921312859
5628,-0.9278128365546185
5628,-1.2877782558899562
4997,-1.1380569970116752
4997,-1.492675578749314
4997,-1.1380569970116752
4997,-0.9101983600605046
4997,-0.8444845346488998
4997,-0.7533632952285905
5056,-0.9669131481331881
5056,-0.8186867978667841
5056,-0.7308199635922814
5056,-1.5221569615954769
5056,-1.5221569615954769
5056,-1.6195445871337906
5116,-1.218417643081748
5116,-1.1564870390143431
5116,-1.28443834585476
5116,-1.4311970193067547
5116,-0.7050974894667819
5122,-0.6962960666567138
5122,-1.015400181159014
5122,-1.2629284243290773
5122,-1.1140870610519436
5122,-1.3465757672271768
5122,-0.8171463592118909
5158,-0.31455406365911
5158,-0.25112103255390394
5158,-0.8980308031839237
5158,-0.7611298205968209
5158,-0.3999596347429856
5158,-0.4549388979206447
5160,-0.8131791008117074
5160,-1.0561981619419263
5160,-0.8444845346488998
5160,-0.4123059525865143
5160,-0.5927881943231583
5160,-0.27734601636625367
5202,-0.281152418156798
5202,-0.32222442357119047
5202,-1.021642296953479
5202,-1.6195445871337906
5202,-1.313526784639538
5202,-1.0795410310437703
5207,-1.0166122998721636
5207,-3.827303287912496
5232,-1.7109357244870043
5232,-1.3465757672271768
5232,-1.2235901992215799
5232,-2.000213219268175
5232,-1.5926214489832022
5232,-1.3038777427350259
5245,-0.7870515904320966
5245,-0.8691101451829725
5245,-0.8691101451829725
5245,-0.8136632227276294
5245,-0.8691101451829725
5245,-0.8136632227276294
5264,-0.49848085786398094
5264,-0.9447489472602583
5264,-0.617823332184126
5264,-2.047168893425222
5264,-2.159067973411655
5264,-2.159067973411655
5341,-0.8900561033804728
5341,-1.1409991719173997
5341,-0.7737886184541777
5341,-1.3519152101185588
5341,-1.5696656964697187
4802,-0.8269406733064328
4802,-0.7050974894667819
4802,-1.0702379384206853
4802,-1.6032607195221635
4802,-1.870737443484016
4802,-1.7550318677040893
6973,-0.48914455722978456
6973,-0.7100087365152863
6973,-1.021642296953479
6973,-0.281152418156798
6973,-0.5227314034220639
6973,-0.8186867978667841
6974,-1.114495124094662
6974,-1.2685335329183354
6974,-1.2277429721551643
6974,-1.4019526620637286
6974,-1.5019415942251428
6974,-1.2685335329183354
6413,-0.9054658251020385
6413,-1.17788120582105
6413,-1.2500057229136077
6413,-1.1436802997008007
6413,-1.2132933620115014
6413,-1.1106105167273292
6976,-1.9097985038962915
6976,-1.1267397038350102
6976,-1.1486988128978168
6976,-1.2417003823884747
6976,-1.1941188239140546
6976,-0.6790367876030808
6977,-1.7550318677040893
6977,-1.3551278336209696
6977,-1.2508832534877008
6977,-1.218417643081748
6977,-1.0166122998721636
6977,-1.7550318677040893
7516,-1.0399760700221834
7516,-1.3361965447853676
7516,-1.7589603387037804
7516,-1.6521245441922245
7516,-1.8371031698787836
7516,-1.6521245441922245
390,-1.2195593958469801
390,-1.1254651535644515
390,-1.2875979276126295
390,-1.0123709947539794
390,-1.0394681884779302
390,-0.9602846338107969
392,-0.5336068154054364
392,-0.988290390944644
392,-1.5534948379906528
392,-1.2500057229136077
392,-1.3689962037736965
392,-1.3689962037736965
6979,-0.4377972495381087
6979,-0.784239336856379
6979,-1.2504499143893832
6979,-1.3919987875763706
6979,-0.9904181324632353
6979,-0.7046839595669667
8419,-1.6285045142278431
8419,-1.3704005034231885
8419,-0.8060623179308791
8419,-1.048939031047131
8419,-1.1654330434081357
8419,-0.9446109317020602
6980,-0.46196255396426883
6980,-0.5089358384977285
6980,-0.9946657933647807
6980,-0.6932542258437249
6980,-0.5838113503450203
6980,-0.6100697637128843
6982,-1.3234357744473204
6982,-1.0123709947539794
6982,-1.5705218984724745
6982,-1.4393667267052443
6982,-1.6686087044529088
6982,-1.3234357744473204
6983,-1.317535203577239
6983,-0.8977072979268418
6983,-1.0630223417883526
6983,-1.288963964337189
6983,-1.288963964337189
6983,-1.288963964337189
6985,-0.18819196168564903
6985,-0.5858071769808766
6985,-0.6298455442566093
6985,-0.2478319699405657
6985,-0.6149495594472654
6985,-0.19788821510359783
6448,-0.22755417354544125
6448,-0.5031535574373831
6448,-0.6603201805776829
6448,-0.8848826352371851
6448,-0.8848826352371851
6448,-1.0764132989941047
6449,-1.261905419349302
6449,-0.8837908384411091
6449,-0.9946657933647807
6449,-1.261905419349302
6449,-1.314313976134081
6449,-1.1193849178826696
