accession_id,ascombe
6970,1.676734750638872
6970,1.7451719216168933
6970,1.7985158759377133
6970,1.7823684736888723
6970,1.612022826141119
6970,1.647501607889959
6970,1.7985158759377133
6970,1.7162603135888215
6970,1.8279982253820708
6970,1.6565956440845788
6970,1.641504420950489
6970,1.8550262100574213
6970,1.595374460119003
6970,1.5478703343626687
6970,1.7830977011930669
6970,1.6091503372898381
6970,1.5662676042107238
6970,1.6091503372898381
6970,1.5949842030565695
6970,1.5662676042107238
6970,1.6509195643640546
6970,1.637114903725453
6970,1.7314377297494703
6970,1.637114903725453
6970,1.5517100270346906
6970,1.6231928437496266
6970,1.6417507837671343
6970,1.6123640978389464
6970,1.7407017010389805
6970,1.656248610565455
6970,1.7947974024942202
6970,1.834322543065968
6970,1.5760838226439609
6970,1.6103968517107825
6970,1.6605374804562527
6970,1.6439938625189572
6970,1.7873824246646266
6970,1.8622782917705936
6970,1.789176053942149
6970,1.866728719444794
6970,1.6229912618372289
6970,1.5978402448305025
6970,1.7433119560193464
6970,1.7433119560193464
6970,2.205157642437384
6970,1.840969491327871
6970,1.7243988981671265
6970,1.6687224730313905
6970,1.6800053773723465
6970,1.7134083541292775
6970,1.8101117600855479
6970,1.7463438275437058
6970,1.6801574164345434
6970,1.5876224954314548
6970,1.7571325311427137
6970,1.7891083376922707
6318,1.656248610565455
6318,1.6123640978389464
6318,1.860206129438348
6318,1.7407017010389805
6318,1.8983699112659789
6318,1.834322543065968
5805,1.7873824246646266
5805,1.6103968517107825
5805,1.6931398418323278
5805,1.7251261774142783
5805,1.6103968517107825
5805,1.6103968517107825
5729,1.7081059077235228
5729,1.719921331921899
5729,1.6229912618372289
5729,1.6229912618372289
5729,1.5593532838968853
5729,1.5978402448305025
5742,1.9505860083574884
5742,1.9698610407843493
5742,2.017243016594679
5742,1.7676778699751832
5742,1.7783330475476185
5753,1.5370145763785066
5753,1.6231928437496266
5753,1.507193885337915
5753,1.5517100270346906
5753,1.5221772590601923
5753,1.5370145763785066
5785,1.6989999811653913
5785,1.5974680466287894
5785,1.5208007864279922
5785,1.5824317779923405
5785,1.684870057897641
5785,1.7543820108516845
5380,1.5410069487189213
5380,1.486840849586801
5380,1.5051128236780125
5380,1.6439938625189572
5380,1.5231656232990554
5380,1.5051128236780125
5381,1.7316561390761158
5381,1.5331586597609523
5381,1.5065086418603777
5381,1.5851150910896028
5381,1.5851150910896028
5381,1.5593532838968853
5565,2.2137081108402707
5565,1.9602472160418951
5565,1.9505860083574884
5565,1.8099222491587865
5565,1.7676778699751832
5565,1.799454132785829
5606,1.6091503372898381
5606,1.7182800737947233
5606,1.6509195643640546
5606,1.507193885337915
5606,1.4767711413756703
5606,1.5806911172015867
5628,1.684870057897641
5628,1.7543820108516845
5628,1.656248610565455
5628,1.684870057897641
5628,1.7947974024942202
5628,1.656248610565455
4997,1.7092078352266
4997,1.5933327085075484
4997,1.7092078352266
4997,1.8026105602708533
4997,1.8326872706493054
4997,1.8768988614200819
5056,1.7778209583644806
5056,1.8449034999153748
5056,1.8883016972930993
5056,1.5851150910896028
5056,1.5851150910896028
5056,1.5593532838968853
5116,1.6800053773723465
5116,1.7023468541986382
5116,1.6573627605325276
5116,1.6111231573036247
5116,1.9015438222665288
5122,1.906132056285713
5122,1.7574575420191523
5122,1.6646097476585917
5122,1.7182800737947233
5122,1.637114903725453
5122,1.8456403810060074
5158,2.135435512489197
5158,2.1797568965368592
5158,1.8080684555624547
5158,1.8730137927949169
5158,2.0787052941675017
5158,2.0439115010195525
5160,1.8475420255030737
5160,1.740898971221478
5160,1.8326872706493054
5160,2.0707761713908144
5160,1.9623360425778251
5160,2.161202502312081
5202,2.1585366200275593
5202,2.1302041122859565
5202,1.7548903589683316
5202,1.5593532838968853
5202,1.6477584240415826
5202,1.7316561390761158
5207,1.7569580757661807
5207,1.3140396645459376
5232,1.5370145763785066
5232,1.637114903725453
5232,1.678188252848887
5232,1.4767711413756703
5232,1.5662676042107238
5232,1.6509195643640546
5245,1.860206129438348
5245,1.8212428086337087
5245,1.8212428086337087
5245,1.8473096697630313
5245,1.8212428086337087
5245,1.8473096697630313
5264,2.017284895100343
5264,1.7873824246646266
5264,1.9483567024546609
5264,1.4683415174951637
5264,1.4496061230555009
5264,1.4496061230555009
5341,1.8116727463866094
5341,1.7081059077235228
5341,1.866728719444794
5341,1.6354217278732723
5341,1.5722869521814395
4802,1.840969491327871
4802,1.9015438222665288
4802,1.735319835649901
4802,1.5635166554917155
4802,1.501887967859121
4802,1.5268379783068011
6973,2.0229261044338718
6973,1.8989962854097424
6973,1.7548903589683316
6973,2.1585366200275593
6973,2.002803743755239
6973,1.8449034999153748
6974,1.7181242073843206
6974,1.6627093251678118
6974,1.676734750638872
6974,1.6199046070679595
6974,1.5907283526737053
6974,1.6627093251678118
6413,1.8047274630813375
6413,1.6945056034135737
6413,1.66902364033587
6413,1.7071039523122193
6413,1.6818128837656108
6413,1.7196100046231413
6976,1.494010773722867
6976,1.7134701398040177
6976,1.7052341328978846
6976,1.6718844373939248
6976,1.6886416173954732
6976,1.9152148996914158
6977,1.5268379783068011
6977,1.6344064892186398
6977,1.6687224730313905
6977,1.6800053773723465
6977,1.7569580757661807
6977,1.5268379783068011
7516,1.7474209120872968
7516,1.6404271443742937
7516,1.5259497318063922
7516,1.551191985538863
7516,1.5088869818511923
7516,1.551191985538863
390,1.6796036389577156
390,1.713952519762435
390,1.6563086898280768
390,1.7587077778869347
390,1.7476264177449368
390,1.7806636268537637
392,1.996389365830223
392,1.7687501869964566
392,1.576596736010829
392,1.66902364033587
392,1.630053962296954
392,1.630053962296954
6979,2.0546176841446684
6979,1.8615838503811748
6979,1.6688711681852497
6979,1.622941494940591
6979,1.7678553968014465
6979,1.901758741796656
8419,1.557086540947548
8419,1.6296159424846088
8419,1.8509673687021064
8419,1.7438073746833394
8419,1.6990520133297862
8419,1.7874424678853302
6980,2.0395614754157325
6980,2.0110114509867913
6980,1.7660734412815342
6980,1.9077246142984055
6980,1.9674097488830333
6980,1.9526595043683372
6982,1.6445374802661081
6982,1.7587077778869347
6982,1.5720603716142711
6982,1.6087071417756558
6982,1.5471470208095932
6982,1.6445374802661081
6983,1.6464523910517426
6983,1.808214249473773
6983,1.7381796270811598
6983,1.655853788231316
6983,1.655853788231316
6983,1.655853788231316
6985,2.2256347238484575
6985,1.9662789029026375
6985,1.9417321030461436
6985,2.1821071458569583
6985,1.949948703940696
6985,2.2184394370818423
6448,2.1967121732261603
6448,2.0144753798445887
6448,1.9251937003844575
6448,1.8140225301798212
6448,1.8140225301798212
6448,1.7328849482871043
6449,1.664957515373891
6449,1.8145195882106095
6449,1.7660734412815342
6449,1.664957515373891
6449,1.647501607889959
6449,1.7162603135888215
