accession_id,box_cox
6242,-0.3221266369983579
6242,-0.6746685717758439
6242,-0.43442334644592595
6242,-0.5811775525216494
6242,-0.6505341820674524
6242,-0.8042271204747302
6243,-1.246253611057082
6243,-1.2786844373383202
6243,-1.2149062889942368
6243,-0.716886541355978
6243,-0.7748495214608955
6243,-0.75517517438692
281,-1.305920602291046
281,-1.1870150047566037
281,-1.4801036649963517
281,-1.4063419940720503
281,-0.7440286057304651
281,-0.9859364730404333
282,-0.4511395591062684
282,-0.7322703649388969
282,-0.9714022494966446
282,-0.6303584707042192
282,-0.7538671944620572
282,-0.7322703649388969
286,-0.9250375442775276
286,-0.980727801475259
286,-1.2047369225640856
286,-1.1353069491381291
286,-0.8468156837991608
286,-0.980727801475259
321,-0.7504967562907554
321,-0.8903795106334336
321,-1.3854413443310047
321,-0.8042271204747302
321,-0.8903795106334336
321,-0.26979420903574597
328,-1.1551578242115244
328,-1.184564280473462
328,-0.9952614204962309
328,-0.75517517438692
328,-0.857450368513849
328,-0.6267367368660398
333,-0.2926603994252601
333,-0.4466944609054924
333,-0.8380627391066238
333,-0.4466944609054924
333,-0.5776211470280089
333,-0.3047454527540675
357,-0.7322703649388969
357,-0.7111020509936818
357,-0.5921262724919105
357,-0.7984279980883524
357,-0.7322703649388969
357,-0.5019550065587526
362,-1.0097720680867701
362,-1.0097720680867701
362,-1.169392802256717
362,-1.4047865443175518
362,-1.0097720680867701
362,-0.9524995753079658
366,-0.43442334644592595
366,-0.6993539595115387
366,-0.8903795106334336
366,-0.9844277237146252
366,-0.8608596432384873
366,-0.6993539595115387
373,-1.2149062889942368
373,-1.0719572439420022
373,-1.246253611057082
373,-0.9709536661685675
373,-1.0201740863505833
373,-0.6267367368660398
374,-0.3671178294953739
374,-0.5622931140902139
374,-0.7994343098083173
374,-0.48866465323169317
374,-0.2688560508715128
374,0.14643700694600048
378,-0.7322703649388969
378,-1.0267538575759265
378,-1.0853736957432296
378,-1.1160517456466204
378,-1.4489236044707468
378,-1.3241963611440493
379,-0.5621689119290958
379,-0.4009605933701737
379,-0.6420385973769748
379,-0.4876666834174983
379,-0.2596228542696718
379,-0.46978833565313555
380,-0.6746685717758439
380,-0.5811775525216494
380,-1.0523952722516936
380,-0.7504967562907554
380,-0.6505341820674524
380,-0.21968016925745024
383,-0.857450368513849
383,-0.6982444445088608
383,-0.4810551931274501
383,-0.465979828629806
383,-0.5596214261930517
383,-0.5434602757614811
386,-0.8380627391066238
386,-0.898840351434841
386,-1.305920602291046
386,-1.305920602291046
386,-0.9414540340427654
386,-0.9414540340427654
6970,-0.7638109109852118
6970,-1.0284975067483209
6970,-0.8876493216734584
6970,-1.0036114954895399
6970,-1.2230456979717073
6970,-0.8876493216734584
6970,-0.695085447035717
6970,-0.9559740167143816
6970,-1.1862107971627445
6970,-1.1033061185703994
6970,-0.8896921889336176
6970,-1.1301573759932315
6970,-0.11561263620286975
6970,-0.4280629186174037
6970,-1.3898944520071301
6970,-1.4637251809624403
6970,-1.4637251809624403
6970,-1.3898944520071301
6970,-0.6143063583727943
6970,-0.7802837556820814
6970,-0.8419104378143278
6970,-1.3475886094438
6970,-1.3746451679688803
6970,-1.1775623143933318
6970,-0.9515709914709276
6970,-0.9339077497629115
6970,-0.9339077497629115
6970,-1.2154304954841937
6970,-0.9339077497629115
6970,-1.169877626051151
6970,-1.0268385832183873
6970,-0.9132271314961815
6970,-0.8110027504053207
6970,-0.7031228120837782
6970,-0.6742012740742693
6970,-0.3435188940245293
6970,-0.8533851742790916
6970,-1.0323900937068191
6970,-1.0488513219557718
6970,-1.0488513219557718
6970,-0.8533851742790916
6970,-0.6544697664489271
6970,-1.0262980160743096
6970,-1.0088078462827568
6970,-1.1787078826170667
6970,-0.5199809819855288
6970,-0.3765624102770728
6970,-0.25767157200805996
6970,-0.7015212679233854
6970,-0.8217334780728234
6970,-0.7750396095104669
6970,-1.0936400452152637
6970,-1.1362233203182037
6970,-1.0936400452152637
6970,-0.8733939584207954
6970,-1.1060005416500227
6970,-1.0494228930359704
6970,-0.8733939584207954
6970,-0.8505569476699426
6970,-0.9701948414034406
6970,-1.3605592624853369
6970,-1.009167582276658
6970,-1.213191750822815
6970,-0.8399384246918624
6970,-0.7793267045998465
6970,-0.8091942846726418
6970,-0.9047036218338256
6970,-1.1691868888432269
6970,-0.8720212467800512
6970,-1.1691868888432269
6970,-1.086121485013618
6970,-1.0095621999267415
6970,-0.5740420206981471
6970,-0.6410065985295931
6970,-0.7498931738474478
6970,-0.871237805750538
6970,-1.197796969454456
6970,-0.9608364484425386
6970,-0.9940120434812808
6970,-1.1294205491227727
6970,-1.1008028541300294
6970,-1.019649848481144
6970,-1.396066369028194
6970,-1.220763277885125
6970,-0.7135455186840991
6970,-0.8763039423706335
6970,-1.0697441860786778
6970,-1.1695492441966129
6970,-1.196203451563248
6970,-1.2518698302513136
6970,-1.2010012427188026
6970,-1.0886047244427048
6970,-1.143165765946954
6970,-0.812703999676637
6970,-0.9385328524079369
6970,-0.6315815991664924
6970,-1.220484998149204
6970,-1.1911902475557012
6970,-0.9164622288096651
6970,-0.7929073404010067
6970,-0.7698020367713467
6970,-0.9708618073003333
6970,-1.1532596901254364
6970,-1.0886236567536767
6970,-0.9434677653454401
6970,-0.8398222193377776
6970,-0.8704317180230379
6970,-1.2423108590394782
6970,-1.1557631019750518
6970,-0.8398222193377776
6970,-1.0029326534665002
6970,-0.7854871998888625
6970,-1.1345020313238003
6970,-1.169979970402487
6970,-0.7373014994401428
6970,-1.2851219765133017
6970,-1.4166107367163294
6970,-0.8690357124449698
6970,-1.2495901933686182
6970,-1.3638929315960013
6970,-1.2495901933686182
6970,-1.2861440239222945
6970,-1.3638929315960013
6970,-1.1477308515453293
6970,-1.1804876439380465
6970,-0.9714022494966446
6970,-1.1804876439380465
6970,-1.4054027731605119
6970,-1.2144082952221478
6970,-1.169392802256717
6970,-1.2414489036081777
6970,-0.9524995753079658
6970,-1.1353069491381291
6970,-0.8468156837991608
6970,-0.774078156459875
6970,-1.3367295617064765
6970,-1.2464259899067187
6970,-1.125394237820171
6970,-1.1640592262478786
6970,-0.8608596432384873
6970,-0.7246194850904165
6970,-0.857450368513849
6970,-0.716886541355978
6970,-1.2149062889942368
6970,-1.2786844373383202
6970,-0.9472187483503582
6970,-0.9472187483503582
6970,-0.21135577627616214
6970,-0.7621766449451282
6970,-0.9859364730404333
6970,-1.106683902397315
6970,-1.08132187541273
6970,-1.0089382302983065
6970,-0.8182195174904842
6970,-0.9411094488359686
6970,-1.080983419475639
6970,-1.3055899796163029
6970,-0.9195790681509723
6970,-0.8575789397607309
6318,-1.1353069491381291
6318,-1.2414489036081777
6318,-0.728232848883187
6318,-0.9524995753079658
6318,-0.6629511997046674
6318,-0.774078156459875
5805,-0.8608596432384873
5805,-1.2464259899067187
5805,-1.0523952722516936
5805,-0.9844277237146252
5805,-1.2464259899067187
5805,-1.2464259899067187
5729,-1.0201740863505833
5729,-0.9952614204962309
5729,-1.2149062889942368
5729,-1.2149062889942368
5729,-1.3834193956341883
5729,-1.2786844373383202
5742,-0.5776211470280089
5742,-0.547173975945672
5742,-0.47450106422314986
5742,-0.898840351434841
5742,-0.8781809080500322
5753,-1.4489236044707468
5753,-1.2144082952221478
5753,-1.5429770435398493
5753,-1.4054027731605119
5753,-1.4946888580741167
5753,-1.4489236044707468
5785,-1.0396874543308614
5785,-1.2796539363172512
5785,-1.4990345302003425
5785,-1.319496009641688
5785,-1.0705350404379672
5785,-0.9250375442775276
5380,-1.436930018744311
5380,-1.6123726046005797
5380,-1.5498623784915586
5380,-1.1640592262478786
5380,-1.4915793160265305
5380,-1.5498623784915586
5381,-0.9709536661685675
5381,-1.460633002762279
5381,-1.5452392104317352
5381,-1.3122868620596022
5381,-1.3122868620596022
5381,-1.3834193956341883
5565,-0.2001808801762514
5565,-0.5622931140902139
5565,-0.5776211470280089
5565,-0.8185701036979396
5565,-0.898840351434841
5565,-0.8380627391066238
5606,-1.2495901933686182
5606,-0.9986952308281557
5606,-1.1477308515453293
5606,-1.5429770435398493
5606,-1.648542691924063
5606,-1.3241963611440493
5628,-1.0705350404379672
5628,-0.9250375442775276
5628,-1.1353069491381291
5628,-1.0705350404379672
5628,-0.8468156837991608
5628,-1.1353069491381291
4997,-1.0178315284101997
4997,-1.290478855653249
4997,-1.0178315284101997
4997,-0.8321586478537404
4997,-0.7770201455516814
4997,-0.6993539595115387
5056,-0.8791671837210178
5056,-0.75517517438692
5056,-0.6799200038337583
5056,-1.3122868620596022
5056,-1.3122868620596022
5056,-1.3834193956341883
5116,-1.08132187541273
5116,-1.0324828158759825
5116,-1.132724541312465
5116,-1.2445860884848332
5116,-0.6576381092461394
5122,-0.6499875850728662
5122,-0.9189354389727454
5122,-1.1160517456466204
5122,-0.9986952308281557
5122,-1.1804876439380465
5122,-0.7538671944620572
5158,-0.30486390386506224
5158,-0.24491911711412778
5158,-0.8220038075644945
5158,-0.706028989305261
5158,-0.3843810060878362
5158,-0.43485565788217345
5160,-0.7504967562907554
5160,-0.9520997898208784
5160,-0.7770201455516814
5160,-0.3957641261708478
5160,-0.5589969034694654
5160,-0.26979420903574597
5202,-0.2733938514518387
5202,-0.31206105871550066
5202,-0.9240271555139328
5202,-1.3834193956341883
5202,-1.1551578242115244
5202,-0.9709536661685675
5207,-0.9199246660066389
5207,-2.6744018963188725
5232,-1.4489236044707468
5232,-1.1804876439380465
5232,-1.0853736957432296
5232,-1.648542691924063
5232,-1.3638929315960013
5232,-1.1477308515453293
5245,-0.728232848883187
5245,-0.7977677029235763
5245,-0.7977677029235763
5245,-0.7509081919023463
5245,-0.7977677029235763
5245,-0.7509081919023463
5264,-0.47443812433333654
5264,-0.8608596432384873
5264,-0.5811775525216494
5264,-1.6798693527048871
5264,-1.75334797977518
5264,-1.75334797977518
5341,-0.8153348375919437
5341,-1.0201740863505833
5341,-0.716886541355978
5341,-1.184564280473462
5341,-1.3471606359484436
4802,-0.7621766449451282
4802,-0.6576381092461394
4802,-0.9634501695155612
4802,-1.371621811077689
4802,-1.560622747533962
4802,-1.4801036649963517
6973,-0.465979828629806
6973,-0.6619012975501772
6973,-0.9240271555139328
6973,-0.2733938514518387
6973,-0.49633445051285935
6973,-0.75517517438692
6974,-0.9990217744227278
6974,-1.1204032964435746
6974,-1.0886236567536767
6974,-1.2225567948272429
6974,-1.2973469857339366
6974,-1.1204032964435746
6413,-0.8282118893510573
6413,-1.0494228930359704
6413,-1.1060005416500227
6413,-1.0223075986435899
6413,-1.0773037351295667
6413,-0.9959121207024471
6976,-1.5873872111080118
6976,-1.0088078462827568
6976,-1.0262980160743096
6976,-1.0995269683141315
6976,-1.0622316758283974
6976,-0.6349460237266001
6977,-1.4801036649963517
6977,-1.1870150047566037
6977,-1.106683902397315
6977,-1.08132187541273
6977,-0.9199246660066389
6977,-1.4801036649963517
7516,-0.9389453802974226
7516,-1.1725506951799305
7516,-1.4828681409725646
7516,-1.406908393629094
7516,-1.5374085647460694
7516,-1.406908393629094
390,-1.0822166055697395
390,-1.0077903215917552
390,-1.1351675639365832
390,-0.9164622288096651
390,-0.9385328524079369
390,-0.8737005610944302
392,-0.5061196485063058
392,-0.8967479827791731
392,-1.3353276015497404
392,-1.1060005416500227
392,-1.1975763286109946
392,-1.1975763286109946
6979,-0.4191779792867154
6979,-0.7258295145789241
6979,-1.1063464625574984
6979,-1.2150292653955261
6979,-0.8984937432357838
6979,-0.657278955098717
8419,-1.3898944520071301
8419,-1.1986441270988617
8419,-0.7444438912326389
8419,-0.9462186741801195
8419,-1.0395751544071172
8419,-0.8607453885082416
6980,-0.44126395658951
6980,-0.483891170101409
6980,-0.9019766251690354
6980,-0.6473403708539414
6980,-0.5510165033516292
6980,-0.5743199082927068
6982,-1.1627699792299497
6982,-0.9164622288096651
6982,-1.3477860960707435
6982,-1.2507172047416548
6982,-1.4187347078056407
6982,-1.1627699792299497
6983,-1.1582389366455434
6983,-0.8217334780728234
6983,-0.9576207411742872
6983,-1.1362233203182037
6983,-1.1362233203182037
6983,-1.1362233203182037
6985,-0.1846943589121068
6985,-0.5527920289169515
6985,-0.5917895935031223
6985,-0.24179013633452803
6985,-0.5786370842230131
6985,-0.1940233950747653
6448,-0.22245375074441526
6448,-0.47866546692464296
6448,-0.618575602985514
6448,-0.8110027504053207
6448,-0.8110027504053207
6448,-0.9684325222349288
6449,-1.1152570046659156
6449,-0.8100879437754848
6449,-0.9019766251690354
6449,-1.1152570046659156
6449,-1.1557631019750518
6449,-1.0029326534665002
