accession_id,log
6970,1.916115706445416
6970,2.101924577406451
6970,2.006803063096639
6970,2.2402204153589578
6970,2.0610053481735586
6970,1.7781510802170233
6970,2.1866261819119086
6970,2.040147616712867
6970,2.3293822477373096
6970,2.04534282838695
6970,2.153298424077656
6970,2.0543700053072875
6970,2.2741115779870626
6970,2.0701997699014005
6970,2.272785726336063
6970,2.3028442232293918
6970,2.3382581394712547
6970,1.796638457770296
6970,2.1445522253658256
6970,2.0602395229356443
6970,2.0929760037508482
6970,2.0639151848456034
6970,2.132698552016855
6970,2.59577135840421
6970,2.115049638040377
6970,1.9884371411436246
6970,2.222084734386154
6970,2.0495376036030963
6970,2.0572488775380804
6970,2.0959540925224927
6970,2.0603723154702402
6970,2.2537241423874232
6970,2.3517017865255205
6970,2.1479524035667223
6970,2.235801779754898
6970,2.056163255165279
6970,2.222353164049487
6970,2.2466420745456084
6970,2.04405279896696
6970,2.1465953411412677
6970,2.1973571164552843
6970,2.040201811661967
6970,2.151334120845824
6970,2.242214862330704
6970,2.1419590407702325
6970,2.1224191356802433
6970,2.216415625948743
6318,2.0018297789121586
6318,1.9422540032243565
6318,1.271584235177968
6318,1.627617571886024
6318,1.715502272937494
6318,1.471402034201501
5805,2.106573280003137
5805,2.132534438082964
5805,1.8191501960510563
5805,1.9238832294751884
5805,1.959276633696465
5805,2.0662655356164907
5729,1.8335680134480616
5729,2.0317948775001518
5729,2.246097831188514
5729,2.1450937000078927
5729,2.1231450631856674
5729,2.1690196406037656
5742,2.000098140357764
5742,2.0087975468285473
5742,1.6782017475575335
5742,2.0302206155746894
5742,1.8792457202717827
5753,2.4278712005750798
5753,2.5052147104525244
5753,2.6191659213701213
5753,2.1576083537445343
5753,2.5362745710757792
5753,2.444148844017053
5785,1.909654071271768
5785,1.7828750280552825
5785,1.9776832916107319
5785,1.5226569400538048
5785,1.5707450549264825
5785,1.7396588450242887
5380,1.7568796495706036
5380,1.7198186328530731
5380,1.8117034063311774
5380,1.7014966294349203
5380,1.6492651770064988
5380,1.5479217924903057
5381,1.5019002832780153
5381,1.6885086571584702
5381,1.870032104343203
5381,1.693017892231326
5381,1.661404759717685
5381,1.698066595052529
5565,1.9982240948393488
5565,2.1739256154803646
5565,1.9740489970542072
5565,2.3760243285620297
5565,2.17664939182793
5565,2.007187654587522
5606,2.015476352172919
5606,1.8888016959189675
5606,1.95008058584281
5606,1.506503670353674
5606,1.8107335236343451
5606,1.6960633442293551
5628,2.218587450337014
5628,2.424111890520482
5628,2.2874086053028795
5628,2.1932401628805676
5628,2.0932399561981607
5628,2.242967334845989
4997,2.5589702333114612
4997,2.356865691214933
4997,2.243820287528541
4997,2.4534177945392313
4997,2.632298812066874
4997,2.2466703423328656
5056,1.8856150067235034
5056,1.8540429581476103
5056,1.920112086738046
5056,1.7066098147253135
5056,1.9740502084811624
5056,2.0678742071701475
5116,1.4011733777855475
5116,1.0581892864581899
5116,1.5097870483432914
5116,1.3938766996803638
5116,1.3556219907435823
5122,1.6438109099791847
5122,1.7846569855536019
5122,2.1273823489531405
5122,1.649600690959202
5122,1.7872954523349998
5122,1.7158114759880616
5158,1.8956033441863134
5158,1.6958656814639537
5158,1.956576695518284
5158,1.9295899839920698
5158,1.959899397231616
5158,1.7341939635006576
5160,1.512776777448088
5160,1.565323008091724
5160,1.650471320916822
5160,1.5986986484402284
5160,1.6970686653437486
5160,1.5679446733306113
5202,1.6203281386996058
5202,1.7016041680338567
5202,1.8581834740867629
5202,1.796400236876183
5202,1.750213593172391
5202,1.6164904632554518
5207,2.7677515173129743
5207,2.8243382785689333
5232,1.7541749267854672
5232,1.7012981493184782
5232,0.6800658483617414
5232,1.7075439563697994
5232,2.075600721304037
5232,1.8191220714776688
5245,1.2826270661891137
5245,1.4637545191405492
5245,1.6623237392721506
5245,1.4925572000896599
5245,1.476794040161103
5245,1.4475269790397858
5264,1.8150686293745926
5264,1.6265968529983317
5264,1.724147213382019
5264,2.162906062090995
5264,2.006812807392464
5264,1.9310628356218493
5341,2.5672214395673687
5341,2.9613496386655527
5341,2.57826575840874
5341,2.418406182013384
5341,2.902264361828122
4802,2.289601641995749
4802,2.349975710457083
4802,2.5021189641810384
4802,2.294541959757355
4802,2.366724801002938
4802,2.3491836715001684
6973,1.6522694709633428
6973,1.6465908856560276
6973,1.7783184729108439
6973,1.789274823237575
6973,1.9693686313782777
6973,2.1611860182680873
6974,2.990093459186592
6974,2.9914712125203695
6974,3.162948937344199
6974,2.949681405611029
6974,2.790592260830085
6974,3.0124033270051074
6413,2.3389763630192966
6413,2.384521280882701
6413,2.299203671338752
6413,2.2366781987408557
6413,2.2039406621010875
6413,2.061470426706464
6976,2.3426087025978504
6976,2.1411936671691456
6976,2.17265074906882
6976,2.274646058454088
6976,2.002471457759678
6976,2.2720779577757555
6977,2.3662056158493057
6977,2.154220704611617
6977,2.2619367753832558
6977,2.215231824634388
6977,2.1746596699890133
6977,2.476482571510765
7516,1.9558835178502998
7516,2.2851116187584606
7516,2.7717246914554705
7516,2.588751817745589
7516,2.5315481038088863
7516,2.8525743731774322
390,2.00547992983173
390,2.0794283534834794
390,2.130368100836819
390,2.026361805070586
390,1.8778946751359564
390,1.8976751988947833
392,2.5182169950289843
392,1.3493001254176125
392,1.937724519317385
392,1.7752151118318908
392,1.8386352426162447
392,1.9778922113208668
6979,1.9241079673602068
6979,1.8384303079629818
6979,1.9473858372809216
6979,2.009937690485281
6979,2.088115451214802
6979,2.0037263604047695
8419,1.0912569581326297
8419,1.0668561684334659
8419,1.1105237158175443
8419,1.0810554158390477
8419,1.1626545017042067
8419,1.1233015679601974
6980,0.3948744856694886
6980,0.5989210041802285
6980,1.1044165241642447
6980,0.9364297367556628
6980,0.3828560282904476
6980,0.13252670420334328
6982,2.1298201853479957
6982,2.1509695154590744
6982,2.224236514162048
6982,1.751282588955426
6982,1.984786493184792
6982,1.8670244797263795
6983,1.9055159911435033
6983,1.849791165434109
6983,1.7508161685874648
6983,1.7022414271997253
6983,1.6687144263612714
6983,1.6865849948051257
6985,0.8605689532088856
6985,0.6160882095562686
6985,0.6780422072427463
6985,0.7766249081568859
6985,0.852557757609837
6985,1.0142443137651485
6448,1.967087608305252
6448,2.0244247799843467
6448,2.2508887964778195
6448,2.2833197348117
6448,2.0653683115854538
6448,2.434441227367661
6449,2.10624342394301
6449,1.5051882136184869
6449,1.9569721393144068
6449,2.022421482490849
6449,2.1324709939188415
6449,2.1114538807024887
