accession_id,ascombe
4997,7.179813677248178
4997,6.487753361526623
4997,6.129996071450617
4997,6.809683951550174
4997,7.4486582926054545
4997,6.138770323444264
5056,5.120677358318917
5056,5.040044391074348
5056,5.2102402489712505
5056,4.679819151633961
5056,5.353393663462458
5056,5.6117456432023
5116,4.01242512852265
5116,3.3740641007544596
5116,4.238251872647496
5116,3.9976855509156795
5116,3.921275725067035
5122,4.53421688629911
5122,4.867222570624853
5122,5.781970682388488
5122,4.547451532451995
5122,4.873685834766127
5122,4.701537732699802
5158,5.1464516723661164
5158,4.654585214173224
5158,5.3065971281038475
5158,5.235117505080473
5158,5.31546449560149
5158,4.745224164989469
5160,4.244641703607031
5160,4.358507928179092
5160,4.5494449665865835
5160,4.4323893294700545
5160,4.657403880704357
5160,4.3642671407694555
5202,4.480926919734353
5202,4.668046007485359
5202,5.050547016314173
5202,4.896054382050918
5202,4.7836219595616045
5202,4.472276916739392
5207,7.971880435631232
5207,8.201150953372338
5232,4.793164196645051
5232,4.667327209013741
5232,2.7849133020616637
5232,4.682019470698514
5232,5.633563767634125
5232,4.952320744459107
5245,3.779433063304601
5245,4.1410551964445
5245,4.57666871599857
5245,4.2016113061538665
5245,4.168362957804899
5245,4.107316681727864
5264,4.942236522870997
5264,4.495091908292866
5264,4.721298380318702
5264,5.886017663921847
5264,5.442240713529676
5264,5.238993935098608
5341,7.20957653680159
5341,8.78384026266416
5341,7.249606549323901
5341,6.691151634808466
5341,8.527666187181579
4802,6.272458055977736
4802,6.465367073879101
4802,6.978040816733591
4802,6.288026422972473
4802,6.5199206498238915
4802,6.462798576468247
6973,4.553564822422099
6973,4.540566780920638
6973,4.851730163560212
6973,4.8785401263082795
6973,5.340815813712358
6973,5.880937237889893
6974,8.911221889280954
6974,8.917373581946649
6974,9.71702311204414
6974,8.732650333089033
6974,8.063645101317395
6974,9.011358084106968
6413,6.429787926207209
6413,6.578386817450005
6413,6.30275200241926
6413,6.108062896532746
6413,6.008519287145544
6413,5.593726139882073
6976,6.441515749573232
6976,5.822204736352029
6976,5.914882471528915
6976,6.225561603261187
6976,5.430384235392556
6976,6.2175438636168865
6977,6.518222760845168
6977,5.86040849600094
6977,6.185982623641938
6977,6.0426686190788255
6977,5.920850545656426
6977,6.8889080324823615
7516,5.304749076817866
7516,6.258341897979048
7516,7.987767971091799
7516,7.2878177282366225
7516,7.081774673060419
7516,8.317997881702063
390,5.438597822233227
390,5.644403354474235
390,5.79064511535632
390,5.495948679163589
390,5.10084304051791
390,5.151814023429029
392,7.034595644384971
392,3.908787317314668
392,5.256562481698472
392,4.844162798668104
392,5.001151342241104
392,5.3637377650291596
6979,5.220714199417547
6979,5.00063603954537
6979,5.282145494020399
6979,5.450790818954622
6979,5.669081374261618
6979,5.433808815922768
8419,3.4310014707079333
8419,3.3888973085651326
8419,3.4646072008237816
8419,3.413336704750939
8419,3.557156178747287
8419,3.487071873076321
6980,2.407592742138919
6980,2.6721389290229656
6980,3.4539201785796965
6980,3.1722457149470626
6980,2.3928181686037076
6980,2.10393661121242
6982,5.789052303443111
6982,5.850850672509083
6982,6.070040661807794
6982,4.786195153981919
6982,5.38234938925373
6982,5.073045179376979
6983,5.1721575726189934
6983,5.029281985731164
6983,4.785072259015531
6983,4.6695431977871245
6983,4.591414080215375
6983,4.632896514277003
6985,3.0524963004072587
6985,2.695624841108273
6985,2.782045924135689
6985,2.9250981651903585
6985,3.0401095855248377
6985,3.299822288548279
6448,5.334698065682818
6448,5.490603638581098
6448,6.151780250626643
6448,6.2527172141397855
6448,5.604687499227767
6448,6.745181824087473
6449,5.720923728559925
6449,4.2284414457338775
6449,5.3076516894008785
6449,5.485081142882027
6449,5.796762344274604
6449,5.735911358101692
