accession_id,sqr
5160,29.788944379140716
5160,23.00908980254958
5202,25.550484451742452
5202,30.060389331912376
5202,41.114750422456176
5202,36.335690723424875
5202,33.12960144958981
5202,25.355126198840782
5207,253.5352925957715
5207,283.91547117131
5232,33.393118758800405
5232,30.04199687746754
5232,3.896706451476441
5232,30.41962358246402
5232,63.510258409581255
5232,38.0250115904013
5245,13.003962677748696
5245,18.681038739253434
5245,27.789200626308137
5245,19.788765945256166
5245,19.174630560154892
5245,18.084477218592742
5264,37.71799338648918
5264,25.87283834818749
5264,31.446711873673454
5264,75.62690636624578
5264,55.347174766242865
5264,47.56635441293185
5341,169.7697112744769
5341,373.4183143089687
5341,173.5614155415775
5341,126.0668553218581
5341,331.798787571802
4802,97.43673386885513
4802,109.94183144872733
4802,149.04345807644273
4802,98.40424265238116
4802,113.68706181824349
4802,109.76781288759184
6973,27.235981324443674
6973,26.92840752776288
6973,35.0451400355229
6973,35.821549242863384
6973,51.35371409402696
6973,75.36719015934924
6974,395.5142901341038
6974,396.6056353116062
6974,558.85937414848
6974,364.8049441758867
6974,265.38577487808965
6974,413.56167380135173
6413,107.54966340396477
6413,117.80639560015327
6413,99.32599732503184
6413,87.650419503937
6413,82.09534569769806
6413,61.740545434493825
6976,108.33382208396043
6976,72.41310811661315
6976,77.1152840892577
6976,94.5654433376233
6976,54.86869215887426
6976,94.08098139134302
6977,113.5690738171512
6977,74.32455704952149
6977,92.19201768836389
6977,83.97034067313642
6977,77.42574437672329
6977,141.59418910472175
7516,49.98720315149546
7516,96.56566444600001
7516,255.5579982515423
7516,177.239803114808
7516,158.07920543156425
7516,300.4101616419165
390,55.19982923246281
390,63.998311933129045
390,70.8621330765701
390,57.55399842360583
390,42.76796539537096
390,44.49382421205604
392,153.9201544034743
392,14.85891840293216
392,48.204339042562104
392,34.82829822290228
392,39.538326207983495
392,52.236653491260384
6979,46.90929928148156
6979,39.52212398226377
6979,49.1448310664784
6979,55.694164841547234
6979,65.11994664950585
6979,55.00657484969515
8419,8.868573108683504
8419,8.446163688066012
8419,9.216979968011135
8419,8.689460301722763
8419,10.229840653082148
8419,9.455561963372952
6980,2.2028433800194835
6980,3.3129598633895863
6980,9.105084996927628
6980,6.506876062341425
6980,2.150525125167811
6980,1.303500591809035
6982,70.78452268770333
6982,73.84283851758407
6982,85.49629385893486
6982,33.2005080299021
6982,52.961910552735574
6982,41.84820728974581
6983,45.19705737007705
6983,40.430414297046916
6983,33.16955168447336
6983,30.098726274553616
6983,28.14666437019522
6983,29.170851943602983
6985,5.590886751937872
6985,3.42868367436272
6985,3.880967252643305
6985,4.7268065018646315
6985,5.502021197691371
6985,7.602587330121927
6448,51.11996966239641
6448,57.33146268172353
6448,90.1772874230338
6448,96.2202148933783
6448,62.22374150695262
6448,130.17535872196615
6449,67.5242537318245
6449,20.2950380926571
6449,50.096156001429385
6449,57.10221828214479
6449,71.16079166225352
6449,68.23159732240978
